# file name; noise; peak f.; mag.; duration
20180530010043473_SVAKOV-R12_met.fits;2.04188;26488.8;4.99982;0.170667
20180530010007804_SVAKOV-R12_snap.fits;2.25341;26504.9;1.86142;0
20180530010107878_SVAKOV-R12_snap.fits;1.92978;26543;1.82244;0
20180530010303932_SVAKOV-R12_met.fits;1.87805;26510.7;3.99502;0.170667
20180530010207953_SVAKOV-R12_snap.fits;1.85761;26452.1;1.48167;0
20180530010350182_SVAKOV-R12_met.fits;1.72991;26496.1;6.14398;0.341333
20180530010308028_SVAKOV-R12_snap.fits;2.16462;26481.4;1.64659;0
20180530010408102_SVAKOV-R12_snap.fits;1.75621;26529.8;1.98506;0
20180530010527974_SVAKOV-R12_met.fits;2.14195;26500.5;4.96455;0.170667
20180530010553574_SVAKOV-R12_met.fits;2.41037;26540;12.8771;0.512
20180530010508177_SVAKOV-R12_snap.fits;2.02112;26509.3;1.31124;0
20180530010657745_SVAKOV-R12_met.fits;1.72009;26475.6;3.77563;0.170667
20180530010608252_SVAKOV-R12_snap.fits;1.63487;26513.7;1.31306;0
20180530010708326_SVAKOV-R12_snap.fits;1.86297;26450.7;1.86156;0
20180530010808401_SVAKOV-R12_snap.fits;2.1493;26477.1;1.34999;0
20180530010945852_SVAKOV-R12_met.fits;2.03495;26459.5;4.57285;0.170667
20180530010908476_SVAKOV-R12_snap.fits;1.902;26450.7;1.61521;0
20180530011008550_SVAKOV-R12_snap.fits;2.25293;26487.3;1.43234;0
20180530011119206_SVAKOV-R12_met.fits;2.1933;26521;6.05078;0.341333
20180530011108625_SVAKOV-R12_snap.fits;2.12304;26452.1;1.80622;0
20180530011217574_SVAKOV-R12_met.fits;1.83658;26493.2;3.84231;0.341333
20180530011248465_SVAKOV-R12_met.fits;1.67619;26507.8;5.03477;1.19467
20180530011208700_SVAKOV-R12_snap.fits;1.94282;26540;1.82941;0
20180530011322257_SVAKOV-R12_met.fits;1.67783;26506.3;8.07464;0.512
20180530011308774_SVAKOV-R12_snap.fits;1.66623;26528.3;1.60726;0
20180530011431206_SVAKOV-R12_met.fits;1.73766;26506.3;5.31099;0.170667
20180530011438545_SVAKOV-R12_met.fits;1.49232;26516.6;3.20992;0.170667
20180530011502950_SVAKOV-R12_met.fits;1.75463;26507.8;6.92984;0.170667
20180530011408849_SVAKOV-R12_snap.fits;1.79425;26477.1;2.53128;0
20180530011514385_SVAKOV-R12_met.fits;1.94331;26500.5;5.91263;0.170667
20180530011522236_SVAKOV-R12_met.fits;1.87501;26493.2;4.01079;0.170667
20180530011508924_SVAKOV-R12_snap.fits;1.83088;26510.7;1.75707;0
20180530011611558_SVAKOV-R12_met.fits;1.47274;26510.7;3.87722;0.170667
20180530011608998_SVAKOV-R12_snap.fits;1.71691;26459.5;1.40945;0
20180530011719654_SVAKOV-R12_met.fits;1.73565;26499;4.18388;0.512
20180530011801980_SVAKOV-R12_met.fits;2.35393;26491.7;5.39334;0.170667
20180530011709073_SVAKOV-R12_snap.fits;1.63574;26547.4;1.45486;0
20180530011809148_SVAKOV-R12_snap.fits;2.1014;26468.3;1.30429;0
20180530011909222_SVAKOV-R12_snap.fits;1.62343;26532.7;1.54194;0
20180530012011516_SVAKOV-R12_met.fits;2.03362;26490.2;5.82089;0.170667
20180530012045308_SVAKOV-R12_met.fits;1.74991;26494.6;3.86197;0.170667
20180530012009297_SVAKOV-R12_snap.fits;1.54541;26456.5;1.26391;0
20180530012128998_SVAKOV-R12_met.fits;1.49624;26487.3;3.20825;0.170667
20180530012109372_SVAKOV-R12_snap.fits;1.86717;26462.4;1.58714;0
20180530012231804_SVAKOV-R12_met.fits;1.84395;26513.7;9.14898;0.512
20180530012209446_SVAKOV-R12_snap.fits;2.13773;26532.7;1.78569;0
20180530012315324_SVAKOV-R12_met.fits;1.63275;26512.2;7.1632;0.170667
20180530012344508_SVAKOV-R12_met.fits;1.74401;26499;6.60885;0.341333
20180530012309521_SVAKOV-R12_snap.fits;2.03167;26485.8;1.75097;0
20180530012425809_SVAKOV-R12_met.fits;2.1492;26502;7.43652;0.341333
20180530012429905_SVAKOV-R12_met.fits;2.0957;26526.9;5.02935;0.170667
20180530012432124_SVAKOV-R12_met.fits;1.6279;26491.7;3.27137;0.170667
20180530012439462_SVAKOV-R12_met.fits;1.36994;26471.2;4.42948;0.341333
20180530012501820_SVAKOV-R12_met.fits;1.86169;26502;4.85159;0.341333
20180530012409596_SVAKOV-R12_snap.fits;1.91107;26526.9;1.64707;0
20180530012534758_SVAKOV-R12_met.fits;2.05349;26494.6;4.31235;0.341333
20180530012509670_SVAKOV-R12_snap.fits;1.82714;26449.2;1.71298;0
20180530012616060_SVAKOV-R12_met.fits;1.69382;26525.4;3.91894;0.170667
20180530012654118_SVAKOV-R12_met.fits;1.93715;26460.9;4.19585;0.341333
20180530012609745_SVAKOV-R12_snap.fits;1.77805;26528.3;1.39528;0
20180530012713574_SVAKOV-R12_met.fits;1.57477;26504.9;6.89477;0.341333
20180530012726716_SVAKOV-R12_met.fits;1.57085;26497.6;3.77384;0.682667
20180530012741564_SVAKOV-R12_met.fits;1.89322;26513.7;8.63534;0.170667
20180530012746854_SVAKOV-R12_met.fits;1.83152;26503.4;4.08795;0.170667
20180530012757777_SVAKOV-R12_met.fits;1.44772;26503.4;26.9751;0.682667
20180530012709820_SVAKOV-R12_snap.fits;1.63529;26458;1.25172;0
20180530012823889_SVAKOV-R12_met.fits;1.90033;26506.3;4.1321;2.21867
20180530012839078_SVAKOV-R12_met.fits;1.71299;26494.6;20.688;0.341333
20180530012809894_SVAKOV-R12_snap.fits;1.63201;26526.9;1.22308;0
20180530012933009_SVAKOV-R12_met.fits;1.69288;26499;4.41686;0.170667
20180530012945809_SVAKOV-R12_met.fits;1.76285;26497.6;5.46105;0.170667
20180530012952294_SVAKOV-R12_met.fits;1.54409;26450.7;3.62317;0.170667
20180530012909969_SVAKOV-R12_snap.fits;2.18782;26480;1.67293;0
20180530013030865_SVAKOV-R12_met.fits;2.61844;26496.1;5.89889;0.170667
20180530013055100_SVAKOV-R12_met.fits;2.15142;26502;5.79859;0.170667
20180530013010044_SVAKOV-R12_snap.fits;2.04852;26502;1.65278;0
20180530013116433_SVAKOV-R12_met.fits;1.9708;26506.3;4.938;0.170667
20180530013200465_SVAKOV-R12_met.fits;1.86311;26547.4;5.25693;0.341333
20180530013205926_SVAKOV-R12_met.fits;1.71917;26496.1;3.68659;0.170667
20180530013110118_SVAKOV-R12_snap.fits;1.54289;26490.2;1.48736;0
20180530013224870_SVAKOV-R12_met.fits;2.2372;26515.1;5.13595;0.341333
20180530013246204_SVAKOV-R12_met.fits;1.72409;26499;12.944;0.341333
20180530013210193_SVAKOV-R12_snap.fits;1.96328;26506.3;3.83719;0
20180530013336038_SVAKOV-R12_met.fits;1.74858;26494.6;24.63;1.19467
20180530013351398_SVAKOV-R12_met.fits;1.89752;26497.6;4.44831;0.512
20180530013310268_SVAKOV-R12_snap.fits;1.85203;26455.1;2.0527;0
20180530013432700_SVAKOV-R12_met.fits;1.91381;26531.2;4.25656;0.170667
20180530013448401_SVAKOV-R12_met.fits;1.52708;26545.9;6.87114;0.341333
20180530013410342_SVAKOV-R12_snap.fits;2.29424;26478.5;1.63112;0
20180530013606054_SVAKOV-R12_met.fits;1.9522;26497.6;4.85458;0.512
20180530013510417_SVAKOV-R12_snap.fits;1.80555;26487.3;1.75191;0
20180530013620220_SVAKOV-R12_met.fits;1.60141;26497.6;6.0966;0.341333
20180530013651964_SVAKOV-R12_met.fits;1.82443;26506.3;9.3432;0.682667
20180530013610492_SVAKOV-R12_snap.fits;1.78538;26458;1.60126;0
20180530013710566_SVAKOV-R12_snap.fits;1.95879;26493.2;2.70736;0
20180530013810641_SVAKOV-R12_snap.fits;1.69498;26516.6;1.79741;0
20180530013907473_SVAKOV-R12_met.fits;1.99509;26468.3;4.89917;0.170667
20180530013922150_SVAKOV-R12_met.fits;1.849;26509.3;5.0837;0.170667
20180530013947921_SVAKOV-R12_met.fits;2.38865;26509.3;7.55139;0.341333
20180530013910716_SVAKOV-R12_snap.fits;1.4346;26449.2;1.79694;0
20180530014009596_SVAKOV-R12_met.fits;1.74343;26509.3;12.5752;0.341333
20180530014029564_SVAKOV-R12_met.fits;1.71778;26490.2;3.64824;0.170667
20180530014059772_SVAKOV-R12_met.fits;1.40496;26496.1;2.9364;0.170667
20180530014010790_SVAKOV-R12_snap.fits;1.60971;26453.6;1.28927;0
20180530014126396_SVAKOV-R12_met.fits;2.02024;26521;7.3144;0.512
20180530014136977_SVAKOV-R12_met.fits;1.91182;26506.3;6.22608;0.341333
20180530014151142_SVAKOV-R12_met.fits;2.35925;26506.3;5.12462;0.341333
20180530014110865_SVAKOV-R12_snap.fits;1.89338;26502;2.33362;0
20180530014252412_SVAKOV-R12_met.fits;1.79106;26529.8;5.99208;0.170667
20180530014210940_SVAKOV-R12_snap.fits;1.83383;26460.9;1.42122;0
20180530014339174_SVAKOV-R12_met.fits;1.91489;26494.6;3.91437;0.170667
20180530014311014_SVAKOV-R12_snap.fits;1.95104;26528.3;1.87669;0
20180530014410406_SVAKOV-R12_met.fits;1.53058;26525.4;9.27373;0.341333
20180530014414844_SVAKOV-R12_met.fits;1.74619;26544.4;5.5403;0.170667
20180530014450684_SVAKOV-R12_met.fits;1.94634;26513.7;4.06125;0.170667
20180530014458876_SVAKOV-R12_met.fits;2.35027;26503.4;20.0779;0.512
20180530014411089_SVAKOV-R12_snap.fits;1.80443;26484.4;1.28618;0
20180530014524134_SVAKOV-R12_met.fits;2.13488;26510.7;10.0198;0.341333
20180530014511164_SVAKOV-R12_snap.fits;1.78039;26535.6;1.49358;0
20180530014638716_SVAKOV-R12_met.fits;1.92086;26499;17.4374;0.341333
20180530014706022_SVAKOV-R12_met.fits;1.76274;26509.3;3.78818;0.170667
20180530014611238_SVAKOV-R12_snap.fits;2.43018;26487.3;2.16693;0
20180530014754150_SVAKOV-R12_met.fits;1.89891;26507.8;6.79933;0.512
20180530014711313_SVAKOV-R12_snap.fits;1.92472;26540;1.322;0
20180530014811388_SVAKOV-R12_snap.fits;1.95802;26458;1.75292;0
20180530014913340_SVAKOV-R12_met.fits;2.29451;26531.2;6.14486;0.170667
20180530014911462_SVAKOV-R12_snap.fits;1.72833;26516.6;1.35534;0
20180530015023484_SVAKOV-R12_met.fits;1.94687;26503.4;7.81271;0.170667
20180530015100177_SVAKOV-R12_met.fits;1.91427;26510.7;4.42095;0.341333
20180530015011537_SVAKOV-R12_snap.fits;2.1979;26547.4;1.84526;0
20180530015111612_SVAKOV-R12_snap.fits;2.19155;26538.6;1.32686;0
20180530015211686_SVAKOV-R12_snap.fits;2.49944;26503.4;1.91042;0
20180530015340092_SVAKOV-R12_met.fits;2.04627;26497.6;7.40213;0.170667
20180530015311761_SVAKOV-R12_snap.fits;1.92172;26462.4;1.55063;0
20180530015500305_SVAKOV-R12_met.fits;1.78879;26504.9;7.99772;0.341333
20180530015411836_SVAKOV-R12_snap.fits;1.79284;26519.5;1.53597;0
20180530015511910_SVAKOV-R12_snap.fits;2.07705;26474.1;2.06994;0
20180530015642193_SVAKOV-R12_met.fits;2.14226;26537.1;7.12291;0.170667
20180530015706769_SVAKOV-R12_met.fits;1.46485;26504.9;3.8658;0.170667
20180530015611985_SVAKOV-R12_snap.fits;1.86457;26528.3;1.39273;0
20180530015712060_SVAKOV-R12_snap.fits;1.63806;26490.2;1.47503;0
20180530015812134_SVAKOV-R12_snap.fits;1.65074;26480;1.82976;0
20180530015949414_SVAKOV-R12_met.fits;1.66851;26509.3;5.23994;0.341333
20180530015912209_SVAKOV-R12_snap.fits;1.89682;26526.9;1.89483;0
