# file name; noise; peak f.; mag.; duration
20180530170019409_SVAKOV-R12_snap.fits;1.73018;26449.2;1.40461;0
20180530170119484_SVAKOV-R12_snap.fits;1.74558;26484.4;1.7496;0
20180530170243622_SVAKOV-R12_met.fits;2.0076;26499;4.55107;0.170667
20180530170219558_SVAKOV-R12_snap.fits;1.80674;26538.6;1.17477;0
20180530170319633_SVAKOV-R12_snap.fits;1.52487;26450.7;1.75073;0
20180530170422268_SVAKOV-R12_met.fits;2.07292;26500.5;4.54606;0.170667
20180530170449404_SVAKOV-R12_met.fits;2.18904;26496.1;5.70725;0.512
20180530170419708_SVAKOV-R12_snap.fits;2.27933;26466.8;1.47691;0
20180530170606886_SVAKOV-R12_met.fits;2.32794;26504.9;8.78601;0.170667
20180530170519782_SVAKOV-R12_snap.fits;2.00773;26500.5;2.10618;0
20180530170619857_SVAKOV-R12_snap.fits;2.04194;26456.5;1.72311;0
20180530170742630_SVAKOV-R12_met.fits;1.594;26502;4.16561;0.170667
20180530170719932_SVAKOV-R12_snap.fits;2.05114;26513.7;1.38741;0
20180530170820006_SVAKOV-R12_snap.fits;1.9234;26484.4;1.51589;0
20180530170920081_SVAKOV-R12_snap.fits;1.80718;26484.4;1.4062;0
20180530171037222_SVAKOV-R12_met.fits;1.71219;26497.6;3.57422;0.341333
20180530171105382_SVAKOV-R12_met.fits;3.35569;26512.2;7.63125;0.170667
20180530171020156_SVAKOV-R12_snap.fits;2.30767;26506.3;1.54526;0
20180530171120230_SVAKOV-R12_snap.fits;1.75772;26466.8;2.19445;0
20180530171220305_SVAKOV-R12_snap.fits;2.7112;26515.1;2.51482;0
20180530171402705_SVAKOV-R12_met.fits;2.27279;26543;5.32355;0.341333
20180530171320380_SVAKOV-R12_snap.fits;2.48629;26535.6;1.81281;0
20180530171452369_SVAKOV-R12_met.fits;2.38905;26502;14.9713;0.341333
20180530171420454_SVAKOV-R12_snap.fits;2.25242;26463.9;2.56368;0
20180530171609510_SVAKOV-R12_met.fits;1.93793;26497.6;7.95121;0.341333
20180530171520529_SVAKOV-R12_snap.fits;2.41649;26458;2.72819;0
20180530171655078_SVAKOV-R12_met.fits;2.21073;26494.6;6.02937;0.170667
20180530171710268_SVAKOV-R12_met.fits;2.0495;26503.4;5.60151;0.170667
20180530171620604_SVAKOV-R12_snap.fits;2.39804;26507.8;1.7655;0
20180530171725798_SVAKOV-R12_met.fits;1.85277;26503.4;8.85006;0.170667
20180530171720678_SVAKOV-R12_snap.fits;1.97966;26516.6;1.55651;0
20180530171820753_SVAKOV-R12_snap.fits;2.16031;26466.8;1.86583;0
20180530171920657_SVAKOV-R12_met.fits;1.94053;26507.8;5.05247;0.170667
20180530171920828_SVAKOV-R12_snap.fits;2.11322;26452.1;1.65792;0
20180530172020902_SVAKOV-R12_snap.fits;1.94722;26512.2;1.87565;0
20180530172209788_SVAKOV-R12_met.fits;1.68465;26512.2;5.38564;0.512
20180530172120977_SVAKOV-R12_snap.fits;2.16885;26472.7;1.81512;0
20180530172229414_SVAKOV-R12_met.fits;2.42523;26506.3;6.45056;0.341333
20180530172221052_SVAKOV-R12_snap.fits;2.81204;26472.7;2.29915;0
20180530172409425_SVAKOV-R12_met.fits;2.17124;26506.3;12.3551;0.682667
20180530172321126_SVAKOV-R12_snap.fits;2.05201;26545.9;1.61385;0
20180530172421201_SVAKOV-R12_snap.fits;1.98415;26469.7;1.64528;0
20180530172521276_SVAKOV-R12_snap.fits;1.9601;26515.1;1.98375;0
20180530172621350_SVAKOV-R12_snap.fits;2.31076;26485.8;2.05268;0
20180530172721425_SVAKOV-R12_snap.fits;2.37525;26523.9;1.62061;0
20180530172902801_SVAKOV-R12_met.fits;1.78584;26510.7;3.83065;0.170667
20180530172821500_SVAKOV-R12_snap.fits;2.10358;26481.4;1.68272;0
20180530172948369_SVAKOV-R12_met.fits;2.21648;26515.1;6.41298;0.170667
20180530172958097_SVAKOV-R12_met.fits;2.03989;26516.6;8.60661;0.170667
20180530172921574_SVAKOV-R12_snap.fits;2.01873;26455.1;2.4464;0
20180530173032742_SVAKOV-R12_met.fits;2.03609;26496.1;4.57272;0.341333
20180530173021649_SVAKOV-R12_snap.fits;1.99146;26475.6;1.78804;0
20180530173140326_SVAKOV-R12_met.fits;1.95095;26500.5;4.64219;0.170667
20180530173121724_SVAKOV-R12_snap.fits;2.76533;26547.4;2.27132;0
20180530173221798_SVAKOV-R12_snap.fits;2.4337;26541.5;1.81951;0
20180530173332454_SVAKOV-R12_met.fits;3.16051;26499;10.9704;0.170667
20180530173400614_SVAKOV-R12_met.fits;2.45051;26504.9;10.9521;0.512
20180530173321873_SVAKOV-R12_snap.fits;2.68785;26499;1.67748;0
20180530173516390_SVAKOV-R12_met.fits;2.42335;26499;66.9632;0.853333
20180530173421948_SVAKOV-R12_snap.fits;1.90757;26532.7;1.8108;0
20180530173535676_SVAKOV-R12_met.fits;1.86799;26506.3;11.1316;0.341333
20180530173522022_SVAKOV-R12_snap.fits;2.56638;26528.3;1.96256;0
20180530173622097_SVAKOV-R12_snap.fits;2.13053;26512.2;1.5105;0
20180530173722172_SVAKOV-R12_snap.fits;2.56249;26474.1;1.68288;0
20180530173822246_SVAKOV-R12_snap.fits;1.86446;26458;1.54687;0
20180530173925734_SVAKOV-R12_met.fits;1.83826;26497.6;4.42354;0.170667
20180530173922321_SVAKOV-R12_snap.fits;2.0225;26463.9;1.87137;0
20180530174022396_SVAKOV-R12_snap.fits;2.38725;26502;2.0151;0
20180530174200529_SVAKOV-R12_met.fits;2.33059;26506.3;4.83094;0.170667
20180530174122470_SVAKOV-R12_snap.fits;2.27718;26484.4;1.91372;0
20180530174222545_SVAKOV-R12_snap.fits;2.84411;26521;1.88671;0
20180530174322620_SVAKOV-R12_snap.fits;2.081;26471.2;1.47046;0
20180530174422694_SVAKOV-R12_snap.fits;1.97238;26472.7;1.53547;0
20180530174615334_SVAKOV-R12_met.fits;1.86754;26506.3;5.33832;0.170667
20180530174522769_SVAKOV-R12_snap.fits;2.31073;26519.5;2.79528;0
20180530174621308_SVAKOV-R12_met.fits;2.33373;26518.1;9.39076;0.170667
20180530174704486_SVAKOV-R12_met.fits;2.59758;26529.8;10.8826;0.341333
20180530174622844_SVAKOV-R12_snap.fits;1.90163;26474.1;1.78812;0
20180530174728892_SVAKOV-R12_met.fits;2.26622;26500.5;11.0623;0.682667
20180530174722918_SVAKOV-R12_snap.fits;2.37876;26519.5;1.90307;0
20180530174822993_SVAKOV-R12_snap.fits;2.18105;26526.9;1.81882;0
20180530174926822_SVAKOV-R12_met.fits;2.77372;26532.7;7.31636;0.341333
20180530174955836_SVAKOV-R12_met.fits;2.37482;26502;6.07652;0.170667
20180530174923068_SVAKOV-R12_snap.fits;1.55538;26463.9;1.33993;0
20180530175103078_SVAKOV-R12_met.fits;2.27197;26493.2;5.13622;0.170667
20180530175023142_SVAKOV-R12_snap.fits;2.0085;26453.6;1.75144;0
20180530175205030_SVAKOV-R12_met.fits;2.11632;26500.5;4.36845;0.170667
20180530175123217_SVAKOV-R12_snap.fits;2.55658;26485.8;2.54744;0
20180530175250598_SVAKOV-R12_met.fits;2.02974;26497.6;8.35378;0.170667
20180530175314150_SVAKOV-R12_met.fits;2.37117;26509.3;10.6812;0.341333
20180530175223292_SVAKOV-R12_snap.fits;2.35312;26499;1.92531;0
20180530175323366_SVAKOV-R12_snap.fits;2.16021;26541.5;1.8527;0
20180530175423441_SVAKOV-R12_snap.fits;2.7694;26532.7;2.19322;0
20180530175523516_SVAKOV-R12_snap.fits;2.55699;26499;1.88659;0
20180530175637756_SVAKOV-R12_met.fits;2.11318;26490.2;8.31963;0.512
20180530175646118_SVAKOV-R12_met.fits;2.01927;26497.6;6.62176;0.170667
20180530175623590_SVAKOV-R12_snap.fits;2.36165;26532.7;2.39367;0
20180530175757969_SVAKOV-R12_met.fits;2.94313;26504.9;6.24202;0.170667
20180530175723665_SVAKOV-R12_snap.fits;2.0053;26497.6;1.59793;0
20180530175852753_SVAKOV-R12_met.fits;2.41932;26499;4.96875;0.512
20180530175823740_SVAKOV-R12_snap.fits;2.63563;26519.5;1.70975;0
20180530175923814_SVAKOV-R12_snap.fits;2.57224;26459.5;2.75264;0
