# file name; noise; peak f.; mag.; duration
20180530020012284_SVAKOV-R12_snap.fits;2.02189;26512.2;1.48057;0
20180530020109628_SVAKOV-R12_met.fits;1.61799;26493.2;6.04878;0.170667
20180530020157414_SVAKOV-R12_met.fits;1.63038;26509.3;7.49182;0.512
20180530020112358_SVAKOV-R12_snap.fits;1.76887;26545.9;1.82765;0
20180530020210044_SVAKOV-R12_met.fits;1.68556;26496.1;22.185;0.512
20180530020231548_SVAKOV-R12_met.fits;1.52231;26494.6;3.7596;0.170667
20180530020245542_SVAKOV-R12_met.fits;1.95602;26509.3;13.9703;0.341333
20180530020256294_SVAKOV-R12_met.fits;1.76661;26522.5;7.62455;0.170667
20180530020212433_SVAKOV-R12_snap.fits;1.80794;26526.9;1.80212;0
20180530020321553_SVAKOV-R12_met.fits;1.45498;26459.5;3.19961;0.170667
20180530020312508_SVAKOV-R12_snap.fits;1.723;26515.1;1.48424;0
20180530020412582_SVAKOV-R12_snap.fits;1.72088;26450.7;1.31208;0
20180530020557372_SVAKOV-R12_met.fits;1.81499;26510.7;4.08425;1.36533
20180530020512657_SVAKOV-R12_snap.fits;1.64926;26493.2;1.79178;0
20180530020616828_SVAKOV-R12_met.fits;2.05522;26497.6;4.23569;0.170667
20180530020708028_SVAKOV-R12_met.fits;2.0413;26502;6.9854;0.341333
20180530020612732_SVAKOV-R12_snap.fits;1.86057;26500.5;1.89613;0
20180530020712806_SVAKOV-R12_snap.fits;1.71635;26494.6;4.33931;0
20180530020810321_SVAKOV-R12_met.fits;2.02325;26497.6;44.604;1.19467
20180530020820561_SVAKOV-R12_met.fits;1.67668;26531.2;3.80142;0.170667
20180530020902716_SVAKOV-R12_met.fits;1.9289;26543;4.56908;2.048
20180530020907494_SVAKOV-R12_met.fits;1.77296;26538.6;4.3556;0.341333
20180530020812881_SVAKOV-R12_snap.fits;1.7197;26485.8;2.14228;0
20180530020918417_SVAKOV-R12_met.fits;1.94027;26513.7;5.77954;0.170667
20180530020912956_SVAKOV-R12_snap.fits;1.82534;26471.2;1.69047;0
20180530021013201_SVAKOV-R12_met.fits;1.69959;26475.6;13.1399;0.341333
20180530021013030_SVAKOV-R12_snap.fits;1.4785;26534.2;1.47856;0
20180530021132732_SVAKOV-R12_met.fits;1.89758;26497.6;3.98592;0.170667
20180530021139217_SVAKOV-R12_met.fits;1.63938;26512.2;5.22393;0.170667
20180530021113105_SVAKOV-R12_snap.fits;1.84565;26468.3;1.47494;0
20180530021243046_SVAKOV-R12_met.fits;1.93712;26465.3;10.631;0.341333
20180530021213180_SVAKOV-R12_snap.fits;1.5536;26503.4;1.46006;0
20180530021313254_SVAKOV-R12_snap.fits;1.72816;26499;1.74472;0
20180530021438076_SVAKOV-R12_met.fits;1.81575;26482.9;3.80877;0.170667
20180530021508454_SVAKOV-R12_met.fits;1.9356;26497.6;9.06655;0.341333
20180530021413329_SVAKOV-R12_snap.fits;1.86159;26491.7;1.19391;0
20180530021523132_SVAKOV-R12_met.fits;1.5694;26506.3;3.48275;0.170667
20180530021547196_SVAKOV-R12_met.fits;1.59145;26535.6;3.93712;0.341333
20180530021513404_SVAKOV-R12_snap.fits;1.96049;26494.6;1.37418;0
20180530021622524_SVAKOV-R12_met.fits;1.67458;26515.1;4.43279;0.170667
20180530021641809_SVAKOV-R12_met.fits;2.49621;26518.1;5.6615;0.170667
20180530021613478_SVAKOV-R12_snap.fits;1.85328;26490.2;1.47284;0
20180530021712358_SVAKOV-R12_met.fits;2.10213;26497.6;5.33863;0.170667
20180530021736934_SVAKOV-R12_met.fits;1.31105;26507.8;5.96148;0.341333
20180530021741030_SVAKOV-R12_met.fits;1.85363;26507.8;5.15605;0.341333
20180530021713553_SVAKOV-R12_snap.fits;1.97579;26497.6;1.58282;0
20180530021825062_SVAKOV-R12_met.fits;1.50324;26487.3;3.41971;0.170667
20180530021813628_SVAKOV-R12_snap.fits;2.13556;26450.7;1.94643;0
20180530021913702_SVAKOV-R12_snap.fits;1.88517;26450.7;1.23237;0
20180530022013777_SVAKOV-R12_snap.fits;2.09761;26452.1;1.32892;0
20180530022141500_SVAKOV-R12_met.fits;1.91851;26487.3;5.9808;0.341333
20180530022113852_SVAKOV-R12_snap.fits;1.85817;26496.1;1.5993;0
20180530022306833_SVAKOV-R12_met.fits;1.5276;26497.6;5.15733;0.170667
20180530022213926_SVAKOV-R12_snap.fits;1.67626;26506.3;1.22937;0
20180530022353766_SVAKOV-R12_met.fits;2.0182;26518.1;4.63978;0.170667
20180530022314001_SVAKOV-R12_snap.fits;2.46783;26456.5;1.87384;0
20180530022440017_SVAKOV-R12_met.fits;1.93988;26515.1;10.5343;0.341333
20180530022414076_SVAKOV-R12_snap.fits;2.07996;26455.1;2.02111;0
20180530022610470_SVAKOV-R12_met.fits;1.9772;26513.7;6.72605;0.170667
20180530022514150_SVAKOV-R12_snap.fits;2.27442;26497.6;1.83732;0
20180530022650236_SVAKOV-R12_met.fits;1.65687;26503.4;3.95987;0.170667
20180530022614225_SVAKOV-R12_snap.fits;1.97669;26463.9;1.6982;0
20180530022757308_SVAKOV-R12_met.fits;2.12418;26499;11.9859;0.341333
20180530022714300_SVAKOV-R12_snap.fits;2.20888;26480;1.4635;0
20180530022814374_SVAKOV-R12_snap.fits;2.19585;26471.2;2.00009;0
20180530022948241_SVAKOV-R12_met.fits;3.05556;26504.9;6.7293;0.341333
20180530022957286_SVAKOV-R12_met.fits;2.34299;26450.7;5.99536;0.341333
20180530022914449_SVAKOV-R12_snap.fits;1.65834;26458;1.68887;0
20180530023029201_SVAKOV-R12_met.fits;2.524;26506.3;13.0428;0.170667
20180530023053265_SVAKOV-R12_met.fits;1.66212;26496.1;25.735;0.341333
20180530023101798_SVAKOV-R12_met.fits;1.35882;26499;3.28234;0.170667
20180530023014524_SVAKOV-R12_snap.fits;2.61029;26490.2;3.19626;0
20180530023113233_SVAKOV-R12_met.fits;2.36991;26519.5;11.73;0.170667
20180530023114598_SVAKOV-R12_snap.fits;1.90571;26496.1;1.41224;0
20180530023237542_SVAKOV-R12_met.fits;1.89183;26496.1;3.88723;0.170667
20180530023214673_SVAKOV-R12_snap.fits;1.79241;26503.4;1.14857;0
20180530023314748_SVAKOV-R12_snap.fits;1.43644;26478.5;1.45234;0
20180530023411409_SVAKOV-R12_met.fits;1.82504;26510.7;14.9373;0.512
20180530023423014_SVAKOV-R12_met.fits;2.12753;26515.1;6.64745;1.024
20180530023502609_SVAKOV-R12_met.fits;1.98613;26485.8;6.87327;0.341333
20180530023414822_SVAKOV-R12_snap.fits;1.93933;26458;1.65095;0
20180530023525990_SVAKOV-R12_met.fits;2.0137;26525.4;7.9003;0.341333
20180530023604732_SVAKOV-R12_met.fits;2.2861;26504.9;4.68646;0.170667
20180530023514897_SVAKOV-R12_snap.fits;2.16422;26519.5;1.35953;0
20180530023614972_SVAKOV-R12_snap.fits;1.80715;26528.3;1.57186;0
20180530023733649_SVAKOV-R12_met.fits;1.67278;26482.9;3.78504;0.170667
20180530023753105_SVAKOV-R12_met.fits;1.54014;26481.4;5.91892;0.682667
20180530023715046_SVAKOV-R12_snap.fits;1.86077;26535.6;1.58583;0
20180530023824678_SVAKOV-R12_met.fits;1.70244;26497.6;5.8992;0.512
20180530023815121_SVAKOV-R12_snap.fits;1.45803;26500.5;1.32468;0
20180530023915196_SVAKOV-R12_snap.fits;1.824;26499;1.94513;0
20180530024021926_SVAKOV-R12_met.fits;1.71068;26509.3;5.0531;0.170667
20180530024030289_SVAKOV-R12_met.fits;1.51248;26507.8;3.29922;0.170667
20180530024035580_SVAKOV-R12_met.fits;1.60545;26507.8;4.12947;0.341333
20180530024015270_SVAKOV-R12_snap.fits;1.46511;26487.3;1.13764;0
20180530024149308_SVAKOV-R12_met.fits;1.68993;26502;4.54306;0.170667
20180530024158694_SVAKOV-R12_met.fits;1.71459;26491.7;15.7598;0.341333
20180530024203132_SVAKOV-R12_met.fits;1.685;26500.5;6.33244;0.170667
20180530024115345_SVAKOV-R12_snap.fits;2.44909;26510.7;1.86255;0
20180530024245969_SVAKOV-R12_met.fits;1.50741;26507.8;7.25693;0.170667
20180530024215420_SVAKOV-R12_snap.fits;1.59561;26504.9;1.95077;0
20180530024342460_SVAKOV-R12_met.fits;2.32704;26497.6;7.11517;0.341333
20180530024351334_SVAKOV-R12_met.fits;1.51747;26503.4;5.37343;0.170667
20180530024358502_SVAKOV-R12_met.fits;1.82441;26497.6;4.7809;0.170667
20180530024410108_SVAKOV-R12_met.fits;1.98408;26500.5;9.70506;0.853333
20180530024315494_SVAKOV-R12_snap.fits;1.68531;26513.7;1.21361;0
20180530024446630_SVAKOV-R12_met.fits;2.01302;26528.3;4.52156;0.341333
20180530024501649_SVAKOV-R12_met.fits;2.27561;26521;5.71859;0.170667
20180530024415569_SVAKOV-R12_snap.fits;1.92282;26496.1;1.28424;0
20180530024601041_SVAKOV-R12_met.fits;1.90865;26499;4.74541;0.341333
20180530024608721_SVAKOV-R12_met.fits;1.99538;26513.7;4.25612;1.87733
20180530024515644_SVAKOV-R12_snap.fits;2.00652;26543;1.18529;0
20180530024635857_SVAKOV-R12_met.fits;1.89076;26515.1;4.02775;0.170667
20180530024649852_SVAKOV-R12_met.fits;1.89611;26506.3;7.14922;0.170667
20180530024702310_SVAKOV-R12_met.fits;1.68727;26531.2;9.33999;0.341333
20180530024615718_SVAKOV-R12_snap.fits;1.6648;26474.1;1.59433;0
20180530024713233_SVAKOV-R12_met.fits;1.98834;26475.6;7.63125;0.341333
20180530024806822_SVAKOV-R12_met.fits;2.35263;26491.7;11.806;0.341333
20180530024715793_SVAKOV-R12_snap.fits;2.34531;26450.7;1.75119;0
20180530024845222_SVAKOV-R12_met.fits;1.84116;26474.1;4.9;0.682667
20180530024847953_SVAKOV-R12_met.fits;2.06746;26497.6;29.7661;0.341333
20180530024815868_SVAKOV-R12_snap.fits;2.0386;26455.1;1.42;0
20180530024915942_SVAKOV-R12_snap.fits;2.03017;26507.8;1.44472;0
20180530025018065_SVAKOV-R12_met.fits;2.61531;26503.4;7.22625;0.341333
20180530025026940_SVAKOV-R12_met.fits;2.12742;26507.8;6.95981;0.170667
20180530025016017_SVAKOV-R12_snap.fits;2.30903;26526.9;2.22436;0
20180530025132476_SVAKOV-R12_met.fits;2.56564;26502;18.9626;0.341333
20180530025116092_SVAKOV-R12_snap.fits;1.68559;26485.8;1.89714;0
20180530025229990_SVAKOV-R12_met.fits;1.59834;26499;5.92648;0.170667
20180530025253201_SVAKOV-R12_met.fits;1.90243;26502;6.93074;0.170667
20180530025256444_SVAKOV-R12_met.fits;1.88682;26488.8;4.60304;0.170667
20180530025216166_SVAKOV-R12_snap.fits;1.69067;26488.8;1.66723;0
20180530025324774_SVAKOV-R12_met.fits;2.04314;26525.4;5.34902;0.170667
20180530025404710_SVAKOV-R12_met.fits;1.70379;26507.8;3.49697;0.170667
20180530025316241_SVAKOV-R12_snap.fits;1.8741;26543;1.75948;0
20180530025425361_SVAKOV-R12_met.fits;1.70394;26510.7;3.99906;0.341333
20180530025500518_SVAKOV-R12_met.fits;1.69647;26502;3.90202;0.170667
20180530025416316_SVAKOV-R12_snap.fits;1.54292;26526.9;1.97664;0
20180530025548817_SVAKOV-R12_met.fits;2.03499;26468.3;4.22071;0.341333
20180530025516390_SVAKOV-R12_snap.fits;1.72089;26503.4;1.89021;0
20180530025616465_SVAKOV-R12_snap.fits;1.85782;26503.4;1.55237;0
20180530025751356_SVAKOV-R12_met.fits;1.56136;26512.2;4.72551;0.170667
20180530025716540_SVAKOV-R12_snap.fits;2.05789;26528.3;1.44066;0
20180530025816614_SVAKOV-R12_snap.fits;2.35239;26481.4;2.09307;0
20180530025954236_SVAKOV-R12_met.fits;1.99168;26506.3;10.0305;0.341333
20180530025916689_SVAKOV-R12_snap.fits;2.05051;26484.4;1.71576;0
