# file name; noise; peak f.; mag.; duration
20181116100013476_SVAKOV-R12_snap.fits;1.09061;26474.1;0.899443;0
20181116100121231_SVAKOV-R12_met.fits;0.881262;26493.2;2.167;0.170667
20181116100134884_SVAKOV-R12_met.fits;0.900939;26497.6;2.40496;0.170667
20181116100113551_SVAKOV-R12_snap.fits;0.910808;26450.7;1.07597;0
20181116100225231_SVAKOV-R12_met.fits;1.00799;26509.3;2.7821;0.512
20181116100213626_SVAKOV-R12_snap.fits;0.993586;26493.2;0.708158;0
20181116100340666_SVAKOV-R12_met.fits;0.964303;26496.1;4.17107;2.56
20181116100358927_SVAKOV-R12_met.fits;0.891614;26494.6;2.21772;5.29067
20181116100313700_SVAKOV-R12_snap.fits;0.976233;26449.2;1.03262;0
20181116100415482_SVAKOV-R12_met.fits;1.02667;26503.4;3.81938;0.170667
20181116100426575_SVAKOV-R12_met.fits;1.07517;26502;2.64089;0.170667
20181116100439034_SVAKOV-R12_met.fits;0.928376;26497.6;3.41241;0.341333
20181116100502927_SVAKOV-R12_met.fits;0.947074;26503.4;2.10844;0.170667
20181116100506170_SVAKOV-R12_met.fits;1.22979;26449.2;2.52156;0.170667
20181116100413775_SVAKOV-R12_snap.fits;1.02678;26500.5;0.92471;0
20181116100516751_SVAKOV-R12_met.fits;1.09957;26506.3;6.63734;0.341333
20181116100524090_SVAKOV-R12_met.fits;1.06262;26515.1;2.18886;0.170667
20181116100528356_SVAKOV-R12_met.fits;0.954427;26503.4;4.64932;0.682667
20181116100606927_SVAKOV-R12_met.fits;0.960659;26506.3;2.01416;0.170667
20181116100513850_SVAKOV-R12_snap.fits;1.10131;26519.5;0.947824;0
20181116100701711_SVAKOV-R12_met.fits;1.34245;26499;10.4299;0.512
20181116100613924_SVAKOV-R12_snap.fits;0.942235;26516.6;0.867123;0
20181116100727311_SVAKOV-R12_met.fits;0.939731;26519.5;2.2383;0.170667
20181116100735162_SVAKOV-R12_met.fits;1.10306;26506.3;5.54082;0.341333
20181116100748474_SVAKOV-R12_met.fits;0.921151;26529.8;1.84757;0.170667
20181116100713999_SVAKOV-R12_snap.fits;0.978438;26462.4;0.900602;0
20181116100826020_SVAKOV-R12_met.fits;1.12391;26496.1;2.47686;0.170667
20181116100828580_SVAKOV-R12_met.fits;0.964897;26503.4;2.59176;0.170667
20181116100845988_SVAKOV-R12_met.fits;0.877077;26496.1;5.65176;1.87733
20181116100858618_SVAKOV-R12_met.fits;0.954018;26493.2;2.50679;0.170667
20181116100814074_SVAKOV-R12_snap.fits;1.13429;26477.1;0.935139;0
20181116100918074_SVAKOV-R12_met.fits;0.910706;26506.3;2.57568;0.170667
20181116100944186_SVAKOV-R12_met.fits;0.905134;26493.2;3.8395;0.170667
20181116100914148_SVAKOV-R12_snap.fits;0.991583;26512.2;1.04986;0
20181116101038799_SVAKOV-R12_met.fits;0.969154;26497.6;2.06991;0.170667
20181116101057572_SVAKOV-R12_met.fits;0.928358;26487.3;2.53614;1.536
20181116101102863_SVAKOV-R12_met.fits;1.04194;26510.7;9.70275;0.341333
20181116101106959_SVAKOV-R12_met.fits;1.11185;26497.6;7.34391;0.341333
20181116101014223_SVAKOV-R12_snap.fits;0.989331;26512.2;1.06377;0
20181116101112932_SVAKOV-R12_met.fits;0.966151;26504.9;3.30218;0.170667
20181116101115663_SVAKOV-R12_met.fits;1.01915;26512.2;2.11512;1.19467
20181116101203620_SVAKOV-R12_met.fits;1.11145;26491.7;6.37255;0.341333
20181116101114298_SVAKOV-R12_snap.fits;0.959168;26491.7;0.891004;0
20181116101218468_SVAKOV-R12_met.fits;1.02274;26499;2.18276;2.21867
20181116101240143_SVAKOV-R12_met.fits;0.88072;26507.8;9.23178;0.341333
20181116101254138_SVAKOV-R12_met.fits;1.19191;26519.5;3.02819;0.170667
20181116101301647_SVAKOV-R12_met.fits;0.965365;26512.2;3.63963;0.170667
20181116101214372_SVAKOV-R12_snap.fits;0.986816;26490.2;0.75046;0
20181116101328271_SVAKOV-R12_met.fits;0.947124;26497.6;2.15147;0.170667
20181116101409743_SVAKOV-R12_met.fits;1.05202;26504.9;2.37313;0.341333
20181116101314447_SVAKOV-R12_snap.fits;1.06306;26460.9;0.940887;0
20181116101436196_SVAKOV-R12_met.fits;1.00449;26503.4;2.49959;0.170667
20181116101442340_SVAKOV-R12_met.fits;0.930309;26500.5;4.44245;0.170667
20181116101456676_SVAKOV-R12_met.fits;0.8632;26500.5;2.38432;0.170667
20181116101502820_SVAKOV-R12_met.fits;1.02594;26518.1;2.5266;0.170667
20181116101508111_SVAKOV-R12_met.fits;1.15845;26518.1;3.47059;0.170667
20181116101414522_SVAKOV-R12_snap.fits;0.89323;26516.6;1.11328;0
20181116101532346_SVAKOV-R12_met.fits;1.14868;26500.5;2.61587;0.512
20181116101514596_SVAKOV-R12_snap.fits;1.09504;26525.4;0.84374;0
20181116101649146_SVAKOV-R12_met.fits;0.985731;26502;3.7209;0.682667
20181116101705018_SVAKOV-R12_met.fits;0.993842;26512.2;3.36563;0.170667
20181116101709967_SVAKOV-R12_met.fits;0.887247;26507.8;3.22915;0.341333
20181116101614671_SVAKOV-R12_snap.fits;1.00821;26460.9;0.843755;0
20181116101727887_SVAKOV-R12_met.fits;0.915373;26521;2.20597;0.170667
20181116101807652_SVAKOV-R12_met.fits;1.14404;26487.3;3.43216;0.512
20181116101714746_SVAKOV-R12_snap.fits;1.05991;26458;0.781717;0
20181116101824548_SVAKOV-R12_met.fits;0.863101;26526.9;2.0183;0.341333
20181116101839396_SVAKOV-R12_met.fits;0.889311;26507.8;2.47774;0.170667
20181116101850148_SVAKOV-R12_met.fits;0.94352;26499;2.78763;0.170667
20181116101858340_SVAKOV-R12_met.fits;1.00433;26503.4;2.13936;0.170667
20181116101814820_SVAKOV-R12_snap.fits;0.953051;26459.5;1.19512;0
20181116101918308_SVAKOV-R12_met.fits;0.902346;26522.5;2.84683;0.512
20181116101930426_SVAKOV-R12_met.fits;1.23466;26487.3;3.65875;0.341333
20181116102005754_SVAKOV-R12_met.fits;1.01733;26456.5;3.00689;0.341333
20181116101914895_SVAKOV-R12_snap.fits;0.979281;26452.1;0.882234;0
20181116102048591_SVAKOV-R12_met.fits;1.09342;26500.5;2.44302;0.170667
20181116102058490_SVAKOV-R12_met.fits;1.02544;26494.6;2.66524;0.170667
20181116102014970_SVAKOV-R12_snap.fits;1.04397;26478.5;1.17617;0
20181116102139962_SVAKOV-R12_met.fits;1.05961;26509.3;4.04158;0.170667
20181116102146618_SVAKOV-R12_met.fits;1.17384;26497.6;3.58105;0.341333
20181116102151226_SVAKOV-R12_met.fits;0.873825;26510.7;1.74873;0.170667
20181116102158564_SVAKOV-R12_met.fits;0.971872;26506.3;2.51335;0.170667
20181116102208122_SVAKOV-R12_met.fits;1.03155;26500.5;3.54394;0.341333
20181116102115044_SVAKOV-R12_snap.fits;1.01427;26482.9;0.651722;0
20181116102212388_SVAKOV-R12_met.fits;1.03193;26502;6.69741;1.70667
20181116102231844_SVAKOV-R12_met.fits;1.02982;26519.5;2.51059;4.43733
20181116102303759_SVAKOV-R12_met.fits;1.09037;26515.1;30.0141;0.682667
20181116102215119_SVAKOV-R12_snap.fits;0.996407;26521;0.921919;0
20181116102344207_SVAKOV-R12_met.fits;1.13818;26487.3;2.30299;0.170667
20181116102315194_SVAKOV-R12_snap.fits;1.00189;26481.4;0.907267;0
20181116102428239_SVAKOV-R12_met.fits;1.01672;26506.3;2.21722;0.341333
20181116102438138_SVAKOV-R12_met.fits;0.890078;26491.7;2.39791;0.170667
20181116102444623_SVAKOV-R12_met.fits;0.934718;26504.9;2.28154;0.170667
20181116102415268_SVAKOV-R12_snap.fits;0.871389;26541.5;1.13516;0
20181116102520975_SVAKOV-R12_met.fits;1.02677;26502;5.23408;1.19467
20181116102556644_SVAKOV-R12_met.fits;1.0529;26450.7;2.17369;0.170667
20181116102611151_SVAKOV-R12_met.fits;1.06978;26503.4;3.18967;0.341333
20181116102515343_SVAKOV-R12_snap.fits;1.02229;26547.4;1.16174;0
20181116102621050_SVAKOV-R12_met.fits;0.967595;26497.6;2.09483;0.170667
20181116102615418_SVAKOV-R12_snap.fits;1.09576;26493.2;0.823016;0
20181116102729316_SVAKOV-R12_met.fits;1.14864;26502;2.61073;0.341333
20181116102734095_SVAKOV-R12_met.fits;0.9675;26481.4;11.0607;0.512
20181116102737508_SVAKOV-R12_met.fits;0.908145;26515.1;2.0104;0.170667
20181116102715492_SVAKOV-R12_snap.fits;0.935076;26475.6;0.961985;0
20181116102841167_SVAKOV-R12_met.fits;0.967917;26497.6;2.0123;0.341333
20181116102846970_SVAKOV-R12_met.fits;0.897641;26507.8;2.8448;0.341333
20181116102854650_SVAKOV-R12_met.fits;0.898897;26502;2.61126;0.170667
20181116102859770_SVAKOV-R12_met.fits;0.979465;26485.8;3.41576;0.170667
20181116102901988_SVAKOV-R12_met.fits;1.21572;26503.4;2.45318;0.170667
20181116102815567_SVAKOV-R12_snap.fits;1.14221;26452.1;0.884696;0
20181116102913252_SVAKOV-R12_met.fits;0.978469;26525.4;2.35411;0.341333
20181116102916495_SVAKOV-R12_met.fits;0.902742;26516.6;1.8174;0.170667
20181116102947727_SVAKOV-R12_met.fits;1.06407;26503.4;3.58654;0.170667
20181116102950799_SVAKOV-R12_met.fits;1.06787;26506.3;7.55208;0.341333
20181116102915642_SVAKOV-R12_snap.fits;1.01416;26526.9;0.831126;0
20181116103015375_SVAKOV-R12_met.fits;0.945984;26497.6;8.01055;0.341333
20181116103018276_SVAKOV-R12_met.fits;1.04513;26500.5;4.00056;0.170667
20181116103035343_SVAKOV-R12_met.fits;1.05153;26504.9;7.3798;0.341333
20181116103047460_SVAKOV-R12_met.fits;0.95324;26500.5;3.85522;1.87733
20181116103058383_SVAKOV-R12_met.fits;1.01095;26496.1;7.40405;7.85067
20181116103015716_SVAKOV-R12_snap.fits;1.19056;26504.9;0.78311;0
20181116103123983_SVAKOV-R12_met.fits;0.949004;26510.7;4.06606;0.170667
20181116103126543_SVAKOV-R12_met.fits;0.972206;26510.7;3.44267;5.12
20181116103203066_SVAKOV-R12_met.fits;1.06944;26502;2.40277;0.170667
20181116103115791_SVAKOV-R12_snap.fits;1.07329;26509.3;0.980291;0
20181116103214500_SVAKOV-R12_met.fits;0.857065;26532.7;1.96213;0.170667
20181116103228666_SVAKOV-R12_met.fits;1.05419;26516.6;2.36291;0.170667
20181116103244196_SVAKOV-R12_met.fits;1.03177;26484.4;2.62548;0.341333
20181116103215866_SVAKOV-R12_snap.fits;1.17251;26494.6;1.04243;0
20181116103334372_SVAKOV-R12_met.fits;0.994997;26494.6;2.89328;0.341333
20181116103315940_SVAKOV-R12_snap.fits;1.04413;26463.9;0.909095;0
20181116103448612_SVAKOV-R12_met.fits;1.01316;26523.9;8.11036;0.341333
20181116103416015_SVAKOV-R12_snap.fits;1.08358;26487.3;0.715517;0
20181116103516090_SVAKOV-R12_snap.fits;1.04498;26452.1;1.00433;0
20181116103612068_SVAKOV-R12_met.fits;0.919782;26496.1;1.85149;2.048
20181116103625210_SVAKOV-R12_met.fits;1.14663;26509.3;2.37369;0.170667
20181116103630671_SVAKOV-R12_met.fits;1.15985;26510.7;9.99844;0.512
20181116103650810_SVAKOV-R12_met.fits;1.01676;26509.3;2.49343;0.341333
20181116103616164_SVAKOV-R12_snap.fits;0.943318;26487.3;1.08583;0
20181116103721530_SVAKOV-R12_met.fits;1.00839;26487.3;2.70663;0.170667
20181116103726650_SVAKOV-R12_met.fits;0.977547;26494.6;3.63705;1.36533
20181116103741156_SVAKOV-R12_met.fits;1.00792;26462.4;4.1961;0.170667
20181116103716239_SVAKOV-R12_snap.fits;1.10164;26474.1;0.902776;0
20181116103813412_SVAKOV-R12_met.fits;1.04099;26487.3;2.18179;0.170667
20181116103816314_SVAKOV-R12_snap.fits;1.16744;26547.4;0.980292;0
20181116103915194_SVAKOV-R12_met.fits;0.950732;26490.2;6.96182;0.341333
20181116103930383_SVAKOV-R12_met.fits;0.974845;26500.5;3.48916;0.170667
20181116103942671_SVAKOV-R12_met.fits;1.16379;26493.2;3.45315;0.170667
20181116103945060_SVAKOV-R12_met.fits;0.917316;26496.1;2.41337;0.341333
20181116103916388_SVAKOV-R12_snap.fits;1.12916;26478.5;0.884055;0
20181116104047012_SVAKOV-R12_met.fits;1.3108;26525.4;4.79268;0.170667
20181116104107663_SVAKOV-R12_met.fits;1.20088;26491.7;2.98756;0.341333
20181116104016463_SVAKOV-R12_snap.fits;1.17479;26515.1;0.957341;0
20181116104117220_SVAKOV-R12_met.fits;1.01475;26518.1;3.25993;0.341333
20181116104155279_SVAKOV-R12_met.fits;1.26406;26482.9;5.48415;1.536
20181116104116538_SVAKOV-R12_snap.fits;0.951002;26534.2;1.09995;0
20181116104215247_SVAKOV-R12_met.fits;1.07573;26491.7;2.38377;0.170667
20181116104248186_SVAKOV-R12_met.fits;1.35318;26494.6;4.65584;0.341333
20181116104303204_SVAKOV-R12_met.fits;1.14948;26494.6;4.00101;0.341333
20181116104216612_SVAKOV-R12_snap.fits;1.09802;26540;1.02606;0
20181116104321636_SVAKOV-R12_met.fits;1.03564;26474.1;15.3432;0.341333
20181116104324708_SVAKOV-R12_met.fits;0.962739;26500.5;5.39537;0.341333
20181116104328122_SVAKOV-R12_met.fits;1.17652;26496.1;2.86079;0.341333
20181116104345871_SVAKOV-R12_met.fits;1.10902;26506.3;3.87255;1.36533
20181116104316687_SVAKOV-R12_snap.fits;0.930263;26484.4;0.829738;0
20181116104424271_SVAKOV-R12_met.fits;1.03831;26521;3.29763;0.341333
20181116104437583_SVAKOV-R12_met.fits;1.00276;26507.8;2.89019;0.512
20181116104416762_SVAKOV-R12_snap.fits;1.06547;26534.2;1.13318;0
20181116104523834_SVAKOV-R12_met.fits;1.04338;26518.1;3.50486;0.341333
20181116104526394_SVAKOV-R12_met.fits;0.999152;26481.4;6.39739;0.512
20181116104516836_SVAKOV-R12_snap.fits;1.08067;26463.9;0.891303;0
20181116104629540_SVAKOV-R12_met.fits;1.08365;26497.6;2.5767;0.170667
20181116104634831_SVAKOV-R12_met.fits;1.10963;26475.6;3.8302;0.170667
20181116104655482_SVAKOV-R12_met.fits;1.07685;26504.9;2.28544;0.170667
20181116104706746_SVAKOV-R12_met.fits;1.02662;26503.4;2.60529;0.170667
20181116104616911_SVAKOV-R12_snap.fits;1.15633;26522.5;0.788955;0
20181116104728591_SVAKOV-R12_met.fits;0.995937;26507.8;2.9737;0.341333
20181116104716986_SVAKOV-R12_snap.fits;0.975887;26478.5;0.874222;0
20181116104841636_SVAKOV-R12_met.fits;1.12113;26503.4;3.07368;0.170667
20181116104902970_SVAKOV-R12_met.fits;0.955669;26516.6;2.47675;0.170667
20181116104905018_SVAKOV-R12_met.fits;0.997359;26494.6;5.11611;0.341333
20181116104909796_SVAKOV-R12_met.fits;1.17482;26478.5;2.86636;0.170667
20181116104817060_SVAKOV-R12_snap.fits;1.07386;26507.8;1.14591;0
20181116104922938_SVAKOV-R12_met.fits;1.08618;26500.5;2.17825;0.170667
20181116104944783_SVAKOV-R12_met.fits;0.925437;26480;2.49484;0.341333
20181116104957754_SVAKOV-R12_met.fits;1.14206;26506.3;3.40731;0.512
20181116104917135_SVAKOV-R12_snap.fits;0.914268;26456.5;0.80667;0
20181116105043322_SVAKOV-R12_met.fits;0.933713;26499;2.87638;0.341333
20181116105111482_SVAKOV-R12_met.fits;1.03848;26510.7;4.07147;0.341333
20181116105017210_SVAKOV-R12_snap.fits;0.988673;26494.6;1.02166;0
20181116105136740_SVAKOV-R12_met.fits;1.11028;26474.1;3.86713;0.341333
20181116105141519_SVAKOV-R12_met.fits;1.13407;26504.9;3.30729;0.170667
20181116105159098_SVAKOV-R12_met.fits;1.01894;26487.3;3.44255;0.341333
20181116105201999_SVAKOV-R12_met.fits;1.12572;26500.5;3.76913;0.170667
20181116105208314_SVAKOV-R12_met.fits;1.00994;26485.8;2.83251;0.170667
20181116105117284_SVAKOV-R12_snap.fits;0.959615;26515.1;0.862364;0
20181116105235450_SVAKOV-R12_met.fits;0.971823;26535.6;2.14264;0.170667
20181116105248250_SVAKOV-R12_met.fits;1.12615;26488.8;3.40145;0.341333
20181116105302415_SVAKOV-R12_met.fits;1.16466;26503.4;3.94722;0.170667
20181116105304975_SVAKOV-R12_met.fits;1.10159;26519.5;8.28489;0.341333
20181116105217359_SVAKOV-R12_snap.fits;1.25426;26545.9;1.15753;0
20181116105321700_SVAKOV-R12_met.fits;0.9883;26500.5;7.36192;0.341333
20181116105317434_SVAKOV-R12_snap.fits;1.09152;26468.3;1.0167;0
20181116105414948_SVAKOV-R12_met.fits;1.20763;26496.1;5.11631;0.170667
20181116105416996_SVAKOV-R12_met.fits;1.2368;26449.2;10.1508;0.341333
20181116105429626_SVAKOV-R12_met.fits;1.07312;26462.4;3.10069;0.341333
20181116105434234_SVAKOV-R12_met.fits;1.15671;26497.6;47.5303;0.682667
20181116105440890_SVAKOV-R12_met.fits;1.20167;26500.5;3.17025;0.170667
20181116105447716_SVAKOV-R12_met.fits;1.09536;26503.4;2.44506;2.048
20181116105458298_SVAKOV-R12_met.fits;1.07475;26522.5;12.1145;0.341333
20181116105417508_SVAKOV-R12_snap.fits;0.997075;26544.4;0.783686;0
20181116105541306_SVAKOV-R12_met.fits;0.96267;26512.2;3.83433;0.170667
20181116105613562_SVAKOV-R12_met.fits;1.15563;26502;10.0061;0.341333
20181116105517583_SVAKOV-R12_snap.fits;1.12418;26460.9;1.05877;0
20181116105637796_SVAKOV-R12_met.fits;1.07965;26485.8;2.36317;0.170667
20181116105650938_SVAKOV-R12_met.fits;0.962564;26493.2;2.76217;0.170667
20181116105617658_SVAKOV-R12_snap.fits;1.22789;26502;0.957465;0
20181116105757498_SVAKOV-R12_met.fits;1.01824;26507.8;2.28818;0.341333
20181116105808420_SVAKOV-R12_met.fits;1.09429;26516.6;4.08479;0.341333
20181116105717732_SVAKOV-R12_snap.fits;1.01852;26499;1.17203;0
20181116105838799_SVAKOV-R12_met.fits;1.08454;26468.3;2.67448;0.170667
20181116105910714_SVAKOV-R12_met.fits;1.10179;26510.7;4.3233;0.341333
20181116105817807_SVAKOV-R12_snap.fits;1.32845;26484.4;1.17633;0
20181116105938874_SVAKOV-R12_met.fits;1.01585;26488.8;6.25209;1.70667
20181116105947066_SVAKOV-R12_met.fits;1.01238;26537.1;2.21396;0.170667
20181116105959183_SVAKOV-R12_met.fits;1.15415;26513.7;2.38802;0.170667
20181116110006522_SVAKOV-R12_met.fits;1.1027;26499;5.52389;0.341333
20181116105917882_SVAKOV-R12_snap.fits;1.11749;26452.1;0.978599;0
20181116110105060_SVAKOV-R12_met.fits;0.929358;26512.2;2.11947;1.536
