# file name; noise; peak f.; mag.; duration
20181116180049316_SVAKOV-R12_snap.fits;4.7644;26485.8;4.17177;0
20181116180149391_SVAKOV-R12_snap.fits;4.73006;26462.4;4.91822;0
20181116180249466_SVAKOV-R12_snap.fits;5.57006;26502;4.5075;0
20181116180349540_SVAKOV-R12_snap.fits;4.30476;26469.7;3.38694;0
20181116180449615_SVAKOV-R12_snap.fits;4.60291;26525.4;4.15645;0
20181116180603002_SVAKOV-R12_met.fits;4.12172;26507.8;12.4003;0.170667
20181116180549690_SVAKOV-R12_snap.fits;4.32879;26507.8;4.11759;0
20181116180744378_SVAKOV-R12_met.fits;5.32549;26512.2;37.3414;0.341333
20181116180649764_SVAKOV-R12_snap.fits;5.27014;26465.3;5.02858;0
20181116180749839_SVAKOV-R12_snap.fits;4.69716;26475.6;4.34833;0
20181116180853156_SVAKOV-R12_met.fits;4.42089;26502;43.9298;0.512
20181116180849914_SVAKOV-R12_snap.fits;4.48583;26525.4;4.42592;0
20181116180949988_SVAKOV-R12_snap.fits;4.68108;26496.1;3.5661;0
20181116181050063_SVAKOV-R12_snap.fits;4.69124;26478.5;4.25639;0
20181116181150138_SVAKOV-R12_snap.fits;4.56792;26478.5;4.47673;0
20181116181250212_SVAKOV-R12_snap.fits;4.70587;26469.7;4.5115;0
20181116181358138_SVAKOV-R12_met.fits;3.90899;26512.2;7.93312;0.682667
20181116181350287_SVAKOV-R12_snap.fits;4.60666;26499;5.03428;0
20181116181450362_SVAKOV-R12_snap.fits;4.6844;26541.5;4.39343;0
20181116181617231_SVAKOV-R12_met.fits;4.36969;26525.4;20.8774;0.170667
20181116181550436_SVAKOV-R12_snap.fits;4.50465;26468.3;3.68203;0
20181116181650511_SVAKOV-R12_snap.fits;4.20675;26531.2;4.00539;0
20181116181750586_SVAKOV-R12_snap.fits;5.00789;26525.4;4.70516;0
20181116181850660_SVAKOV-R12_snap.fits;4.71494;26494.6;2.98932;0
20181116181950735_SVAKOV-R12_snap.fits;4.55051;26513.7;3.09956;0
20181116182050810_SVAKOV-R12_snap.fits;4.80668;26535.6;4.42432;0
20181116182150884_SVAKOV-R12_snap.fits;4.86482;26459.5;4.8414;0
20181116182250959_SVAKOV-R12_snap.fits;4.22144;26522.5;4.63297;0
20181116182351034_SVAKOV-R12_snap.fits;6.05269;26513.7;3.99628;0
20181116182451108_SVAKOV-R12_snap.fits;5.26989;26455.1;4.69773;0
20181116182551183_SVAKOV-R12_snap.fits;5.15754;26488.8;4.71092;0
20181116182725220_SVAKOV-R12_met.fits;5.77953;26510.7;11.8387;0.170667
20181116182651258_SVAKOV-R12_snap.fits;4.65411;26468.3;4.29318;0
20181116182751332_SVAKOV-R12_snap.fits;5.0589;26469.7;4.11537;0
20181116182851407_SVAKOV-R12_snap.fits;4.7479;26458;4.29137;0
20181116183033978_SVAKOV-R12_met.fits;4.6074;26506.3;12.771;0.170667
20181116182951482_SVAKOV-R12_snap.fits;5.58211;26521;5.31627;0
20181116183107428_SVAKOV-R12_met.fits;4.49295;26518.1;16.7501;0.170667
20181116183125348_SVAKOV-R12_met.fits;5.03735;26507.8;10.4953;0.341333
20181116183051556_SVAKOV-R12_snap.fits;4.97898;26487.3;4.74641;0
20181116183151631_SVAKOV-R12_snap.fits;5.85971;26513.7;5.60228;0
20181116183251706_SVAKOV-R12_snap.fits;4.59879;26485.8;4.54344;0
20181116183351780_SVAKOV-R12_snap.fits;4.11469;26541.5;4.62604;0
20181116183451855_SVAKOV-R12_snap.fits;5.15948;26510.7;3.82972;0
20181116183551930_SVAKOV-R12_snap.fits;4.29407;26529.8;4.68902;0
20181116183652004_SVAKOV-R12_snap.fits;4.70094;26534.2;5.17533;0
20181116183752079_SVAKOV-R12_snap.fits;4.8495;26504.9;4.29431;0
20181116183852154_SVAKOV-R12_snap.fits;4.43933;26509.3;3.98296;0
20181116184048036_SVAKOV-R12_met.fits;4.37345;26504.9;47.3229;0.682667
20181116183952228_SVAKOV-R12_snap.fits;4.50815;26480;4.59842;0
20181116184052303_SVAKOV-R12_snap.fits;3.93942;26500.5;4.26045;0
20181116184152378_SVAKOV-R12_snap.fits;4.48047;26482.9;4.79043;0
20181116184252452_SVAKOV-R12_snap.fits;4.74382;26544.4;3.55492;0
20181116184355599_SVAKOV-R12_met.fits;5.79555;26509.3;11.7451;0.170667
20181116184407887_SVAKOV-R12_met.fits;4.85984;26510.7;37.1284;0.682667
20181116184352527_SVAKOV-R12_snap.fits;4.55662;26452.1;4.25525;0
20181116184452602_SVAKOV-R12_snap.fits;5.39728;26478.5;4.34198;0
20181116184550287_SVAKOV-R12_met.fits;4.61674;26502;10.305;0.170667
20181116184552676_SVAKOV-R12_snap.fits;4.71185;26504.9;5.38485;0
20181116184652751_SVAKOV-R12_snap.fits;4.07015;26521;3.64556;0
20181116184752826_SVAKOV-R12_snap.fits;5.67742;26481.4;5.00842;0
20181116184852900_SVAKOV-R12_snap.fits;4.71943;26466.8;4.67278;0
20181116184952975_SVAKOV-R12_snap.fits;4.54304;26477.1;4.60745;0
20181116185053050_SVAKOV-R12_snap.fits;4.89392;26471.2;3.87507;0
20181116185153124_SVAKOV-R12_snap.fits;4.74217;26531.2;4.70405;0
20181116185338426_SVAKOV-R12_met.fits;5.97729;26502;19.432;0.512
20181116185253199_SVAKOV-R12_snap.fits;4.85981;26516.6;5.72966;0
20181116185353274_SVAKOV-R12_snap.fits;5.25371;26523.9;4.75509;0
20181116185453348_SVAKOV-R12_snap.fits;5.1093;26485.8;4.86164;0
20181116185637967_SVAKOV-R12_met.fits;7.95561;26499;84.1167;0.341333
20181116185553423_SVAKOV-R12_snap.fits;4.51447;26494.6;5.21471;0
20181116185653498_SVAKOV-R12_snap.fits;4.93517;26488.8;4.19988;0
20181116185753572_SVAKOV-R12_snap.fits;6.06251;26506.3;3.6823;0
20181116185853647_SVAKOV-R12_snap.fits;4.43362;26528.3;4.87663;0
20181116185953722_SVAKOV-R12_snap.fits;4.9496;26535.6;4.78;0
