# file name; noise; peak f.; mag.; duration
20181116190121956_SVAKOV-R12_met.fits;4.29128;26513.7;14.9113;0.170667
20181116190053796_SVAKOV-R12_snap.fits;4.00853;26485.8;4.60578;0
20181116190153871_SVAKOV-R12_snap.fits;4.9313;26480;3.98431;0
20181116190312036_SVAKOV-R12_met.fits;4.29547;26510.7;10.0332;0.682667
20181116190253946_SVAKOV-R12_snap.fits;5.25043;26519.5;2.78893;0
20181116190354020_SVAKOV-R12_snap.fits;4.95253;26478.5;4.54941;0
20181116190459386_SVAKOV-R12_met.fits;4.22727;26516.6;8.87474;0.170667
20181116190454095_SVAKOV-R12_snap.fits;4.46448;26460.9;3.86568;0
20181116190611407_SVAKOV-R12_met.fits;5.10286;26490.2;17.838;0.170667
20181116190554170_SVAKOV-R12_snap.fits;6.36084;26503.4;3.83105;0
20181116190710970_SVAKOV-R12_met.fits;5.33862;26509.3;13.3892;0.170667
20181116190654244_SVAKOV-R12_snap.fits;4.33781;26515.1;4.97588;0
20181116190754319_SVAKOV-R12_snap.fits;3.94353;26485.8;4.66763;0
20181116190854394_SVAKOV-R12_snap.fits;5.17257;26518.1;3.67907;0
20181116190954468_SVAKOV-R12_snap.fits;5.87432;26449.2;4.83597;0
20181116191054543_SVAKOV-R12_snap.fits;4.49874;26487.3;4.73908;0
20181116191154618_SVAKOV-R12_snap.fits;6.0394;26478.5;3.68903;0
20181116191303226_SVAKOV-R12_met.fits;5.39189;26532.7;11.2422;0.170667
20181116191348452_SVAKOV-R12_met.fits;4.57231;26484.4;34.0187;0.512
20181116191254692_SVAKOV-R12_snap.fits;5.49237;26513.7;4.01387;0
20181116191354767_SVAKOV-R12_snap.fits;4.79102;26526.9;4.39933;0
20181116191536143_SVAKOV-R12_met.fits;5.02302;26497.6;27.2429;0.341333
20181116191454842_SVAKOV-R12_snap.fits;5.04612;26534.2;4.46955;0
20181116191619492_SVAKOV-R12_met.fits;5.70976;26510.7;56.0606;0.341333
20181116191554916_SVAKOV-R12_snap.fits;5.89198;26541.5;4.29711;0
20181116191700623_SVAKOV-R12_met.fits;5.207;26531.2;13.9721;0.341333
20181116191654991_SVAKOV-R12_snap.fits;4.17994;26482.9;5.4134;0
20181116191755066_SVAKOV-R12_snap.fits;5.02231;26507.8;6.4039;0
20181116191927226_SVAKOV-R12_met.fits;4.63712;26504.9;39.609;0.341333
20181116191855140_SVAKOV-R12_snap.fits;4.80854;26466.8;3.74103;0
20181116192026106_SVAKOV-R12_met.fits;5.12832;26519.5;21.5419;0.341333
20181116192037540_SVAKOV-R12_met.fits;5.04155;26519.5;10.2774;0.170667
20181116191955215_SVAKOV-R12_snap.fits;5.23349;26475.6;4.98988;0
20181116192055290_SVAKOV-R12_snap.fits;4.30505;26478.5;5.47816;0
20181116192226938_SVAKOV-R12_met.fits;5.69968;26491.7;12.0551;0.170667
20181116192155364_SVAKOV-R12_snap.fits;4.26259;26491.7;4.36973;0
20181116192255439_SVAKOV-R12_snap.fits;4.88196;26471.2;5.71081;0
20181116192355514_SVAKOV-R12_snap.fits;5.47503;26477.1;3.94866;0
20181116192504122_SVAKOV-R12_met.fits;4.97223;26488.8;10.5271;0.170667
20181116192539791_SVAKOV-R12_met.fits;4.62097;26519.5;16.3632;0.170667
20181116192455588_SVAKOV-R12_snap.fits;4.48416;26535.6;3.72936;0
20181116192555663_SVAKOV-R12_snap.fits;5.5519;26513.7;5.40428;0
20181116192655738_SVAKOV-R12_snap.fits;5.46423;26523.9;4.66755;0
20181116192755812_SVAKOV-R12_snap.fits;5.04942;26463.9;4.13182;0
20181116192855887_SVAKOV-R12_snap.fits;5.93193;26547.4;3.74892;0
20181116192955962_SVAKOV-R12_snap.fits;5.71301;26484.4;4.8059;0
20181116193134607_SVAKOV-R12_met.fits;5.06116;26493.2;16.1273;0.170667
20181116193056036_SVAKOV-R12_snap.fits;5.76277;26503.4;4.93943;0
20181116193156111_SVAKOV-R12_snap.fits;6.04866;26449.2;4.93817;0
20181116193256186_SVAKOV-R12_snap.fits;5.09888;26506.3;4.79138;0
20181116193355236_SVAKOV-R12_met.fits;5.57366;26529.8;26.9186;0.512
20181116193356260_SVAKOV-R12_snap.fits;5.47131;26540;4.25653;0
20181116193456335_SVAKOV-R12_snap.fits;4.81491;26490.2;3.26248;0
20181116193556410_SVAKOV-R12_snap.fits;5.42814;26475.6;3.91693;0
20181116193656484_SVAKOV-R12_snap.fits;5.6671;26502;3.68604;0
20181116193756559_SVAKOV-R12_snap.fits;4.08923;26519.5;4.31204;0
20181116193856634_SVAKOV-R12_snap.fits;5.70129;26543;5.54928;0
20181116193956708_SVAKOV-R12_snap.fits;5.88118;26544.4;4.27993;0
20181116194056783_SVAKOV-R12_snap.fits;4.28672;26503.4;4.36042;0
20181116194156858_SVAKOV-R12_snap.fits;5.18323;26488.8;4.37052;0
20181116194256932_SVAKOV-R12_snap.fits;5.33244;26449.2;4.1825;0
20181116194357007_SVAKOV-R12_snap.fits;4.73307;26484.4;5.6349;0
20181116194553060_SVAKOV-R12_met.fits;5.75645;26504.9;34.4448;0.341333
20181116194457082_SVAKOV-R12_snap.fits;5.28585;26535.6;4.80887;0
20181116194639140_SVAKOV-R12_met.fits;5.14609;26506.3;11.0328;0.170667
20181116194642042_SVAKOV-R12_met.fits;4.61949;26504.9;13.4044;0.170667
20181116194557156_SVAKOV-R12_snap.fits;5.61389;26529.8;3.45908;0
20181116194657231_SVAKOV-R12_snap.fits;3.19396;26502;2.72308;0
20181116194757306_SVAKOV-R12_snap.fits;3.43973;26477.1;3.55738;0
20181116194907108_SVAKOV-R12_met.fits;4.40373;26477.1;27.4088;0.512
20181116194937828_SVAKOV-R12_met.fits;3.89291;26500.5;8.38079;0.341333
20181116194857380_SVAKOV-R12_snap.fits;3.82432;26494.6;4.17185;0
20181116194957455_SVAKOV-R12_snap.fits;5.16078;26532.7;3.51754;0
20181116195057530_SVAKOV-R12_snap.fits;4.98805;26547.4;3.7306;0
20181116195228495_SVAKOV-R12_met.fits;4.99535;26513.7;23.8076;0.512
20181116195238052_SVAKOV-R12_met.fits;4.43591;26494.6;20.9675;0.170667
20181116195157604_SVAKOV-R12_snap.fits;4.90976;26460.9;5.01576;0
20181116195337956_SVAKOV-R12_met.fits;3.78651;26510.7;8.92012;0.341333
20181116195257679_SVAKOV-R12_snap.fits;5.08018;26493.2;4.19119;0
20181116195357754_SVAKOV-R12_snap.fits;4.03474;26485.8;3.63064;0
20181116195457828_SVAKOV-R12_snap.fits;4.22188;26518.1;3.95904;0
20181116195621626_SVAKOV-R12_met.fits;4.19977;26507.8;9.16908;0.341333
20181116195557903_SVAKOV-R12_snap.fits;3.3081;26540;3.85719;0
20181116195717946_SVAKOV-R12_met.fits;4.14483;26503.4;17.7191;0.170667
20181116195736207_SVAKOV-R12_met.fits;5.114;26507.8;13.3889;0.170667
20181116195657978_SVAKOV-R12_snap.fits;5.0654;26494.6;3.14829;0
20181116195831503_SVAKOV-R12_met.fits;4.72027;26529.8;11.581;0.170667
20181116195758052_SVAKOV-R12_snap.fits;4.58353;26519.5;4.75336;0
20181116195858127_SVAKOV-R12_snap.fits;3.83778;26531.2;4.01348;0
20181116200034212_SVAKOV-R12_met.fits;5.27332;26465.3;13.5092;0.170667
20181116195958202_SVAKOV-R12_snap.fits;4.55274;26545.9;4.55462;0
20181116200059812_SVAKOV-R12_met.fits;4.76208;26503.4;17.4811;0.341333
