# file name; noise; peak f.; mag.; duration
20181116170044836_SVAKOV-R12_snap.fits;5.48136;26538.6;4.54319;0
20181116170144911_SVAKOV-R12_snap.fits;4.9306;26522.5;5.27942;0
20181116170244986_SVAKOV-R12_snap.fits;5.04996;26516.6;4.39183;0
20181116170345060_SVAKOV-R12_snap.fits;4.68268;26484.4;3.95504;0
20181116170507492_SVAKOV-R12_met.fits;5.12226;26523.9;12.5474;0.170667
20181116170445135_SVAKOV-R12_snap.fits;4.64309;26453.6;4.95469;0
20181116170545210_SVAKOV-R12_snap.fits;3.73494;26499;3.89556;0
20181116170645284_SVAKOV-R12_snap.fits;4.81828;26538.6;3.72053;0
20181116170755428_SVAKOV-R12_met.fits;4.54549;26496.1;15.2977;0.170667
20181116170745359_SVAKOV-R12_snap.fits;4.64354;26499;3.71213;0
20181116170845434_SVAKOV-R12_snap.fits;4.25268;26482.9;3.86228;0
20181116170945508_SVAKOV-R12_snap.fits;4.85587;26507.8;4.63524;0
20181116171045583_SVAKOV-R12_snap.fits;4.20593;26528.3;3.68787;0
20181116171145658_SVAKOV-R12_snap.fits;5.4136;26532.7;4.68739;0
20181116171245732_SVAKOV-R12_snap.fits;4.32934;26482.9;4.62933;0
20181116171345807_SVAKOV-R12_snap.fits;4.99881;26529.8;3.57753;0
20181116171516260_SVAKOV-R12_met.fits;3.85044;26504.9;64.8787;0.341333
20181116171529231_SVAKOV-R12_met.fits;5.21199;26513.7;13.3537;0.341333
20181116171445882_SVAKOV-R12_snap.fits;4.45914;26472.7;4.27834;0
20181116171545956_SVAKOV-R12_snap.fits;4.65396;26490.2;4.52663;0
20181116171646031_SVAKOV-R12_snap.fits;4.70464;26488.8;5.4578;0
20181116171746106_SVAKOV-R12_snap.fits;5.1261;26471.2;4.51213;0
20181116171846180_SVAKOV-R12_snap.fits;4.65161;26525.4;4.07496;0
20181116171946938_SVAKOV-R12_met.fits;5.26558;26499;23.1361;0.341333
20181116171946255_SVAKOV-R12_snap.fits;5.10646;26512.2;4.24665;0
20181116172046330_SVAKOV-R12_snap.fits;4.89469;26459.5;5.64612;0
20181116172210298_SVAKOV-R12_met.fits;4.81614;26499;15.4314;0.170667
20181116172146404_SVAKOV-R12_snap.fits;5.56754;26518.1;3.88874;0
20181116172246479_SVAKOV-R12_snap.fits;4.7735;26537.1;5.50964;0
20181116172346554_SVAKOV-R12_snap.fits;5.49912;26523.9;4.50977;0
20181116172505060_SVAKOV-R12_met.fits;5.52379;26521;11.3079;0.170667
20181116172446628_SVAKOV-R12_snap.fits;5.48496;26544.4;4.44935;0
20181116172552847_SVAKOV-R12_met.fits;4.94563;26504.9;11.4828;0.170667
20181116172605476_SVAKOV-R12_met.fits;3.83266;26496.1;14.0657;0.170667
20181116172546703_SVAKOV-R12_snap.fits;4.10766;26478.5;4.39328;0
20181116172646778_SVAKOV-R12_snap.fits;4.95165;26547.4;5.12209;0
20181116172746852_SVAKOV-R12_snap.fits;4.9225;26519.5;4.1075;0
20181116172846927_SVAKOV-R12_snap.fits;4.18212;26540;4.29654;0
20181116172947002_SVAKOV-R12_snap.fits;4.98951;26485.8;3.47849;0
20181116173047076_SVAKOV-R12_snap.fits;5.76921;26491.7;4.63555;0
20181116173147151_SVAKOV-R12_snap.fits;5.39604;26462.4;4.24524;0
20181116173247226_SVAKOV-R12_snap.fits;5.74096;26449.2;4.10571;0
20181116173415460_SVAKOV-R12_met.fits;4.98473;26502;12.9377;0.341333
20181116173347300_SVAKOV-R12_snap.fits;4.88284;26521;4.24064;0
20181116173447375_SVAKOV-R12_snap.fits;5.00964;26512.2;4.23733;0
20181116173635578_SVAKOV-R12_met.fits;5.05879;26504.9;11.6638;0.341333
20181116173547450_SVAKOV-R12_snap.fits;5.81868;26453.6;4.37621;0
20181116173646671_SVAKOV-R12_met.fits;4.1902;26502;25.8093;0.341333
20181116173647524_SVAKOV-R12_snap.fits;4.17693;26535.6;3.77429;0
20181116173747599_SVAKOV-R12_snap.fits;4.60827;26456.5;5.19292;0
20181116173847674_SVAKOV-R12_snap.fits;6.21491;26515.1;3.59408;0
20181116173947748_SVAKOV-R12_snap.fits;4.27238;26469.7;4.93139;0
20181116174047823_SVAKOV-R12_snap.fits;4.59356;26477.1;3.08056;0
20181116174147898_SVAKOV-R12_snap.fits;5.68109;26481.4;4.63449;0
20181116174247972_SVAKOV-R12_snap.fits;4.37927;26493.2;3.74065;0
20181116174443514_SVAKOV-R12_met.fits;4.2869;26504.9;10.3926;0.341333
20181116174348047_SVAKOV-R12_snap.fits;4.67534;26518.1;3.38088;0
20181116174448122_SVAKOV-R12_snap.fits;4.72417;26519.5;3.56498;0
20181116174548196_SVAKOV-R12_snap.fits;4.44962;26449.2;3.293;0
20181116174648271_SVAKOV-R12_snap.fits;4.27227;26532.7;4.03584;0
20181116174748346_SVAKOV-R12_snap.fits;4.51001;26469.7;2.80944;0
20181116174848420_SVAKOV-R12_snap.fits;4.67869;26459.5;3.86094;0
20181116175030479_SVAKOV-R12_met.fits;4.7236;26515.1;36.6829;0.341333
20181116174948495_SVAKOV-R12_snap.fits;3.50621;26538.6;4.04982;0
20181116175048570_SVAKOV-R12_snap.fits;4.00719;26531.2;3.82966;0
20181116175148644_SVAKOV-R12_snap.fits;3.87931;26512.2;4.55287;0
20181116175318756_SVAKOV-R12_met.fits;4.54273;26519.5;9.58495;0.170667
20181116175248719_SVAKOV-R12_snap.fits;6.15205;26510.7;4.10887;0
20181116175409615_SVAKOV-R12_met.fits;4.22152;26500.5;23.1465;0.170667
20181116175418490_SVAKOV-R12_met.fits;3.68473;26494.6;7.94704;0.341333
20181116175348794_SVAKOV-R12_snap.fits;4.29005;26544.4;2.87061;0
20181116175448868_SVAKOV-R12_snap.fits;4.5065;26500.5;4.09451;0
20181116175609594_SVAKOV-R12_met.fits;4.59542;26480;13.9973;0.170667
20181116175645092_SVAKOV-R12_met.fits;4.21269;26519.5;8.63153;0.170667
20181116175548943_SVAKOV-R12_snap.fits;4.6583;26545.9;4.48997;0
20181116175649018_SVAKOV-R12_snap.fits;5.17942;26518.1;4.0101;0
20181116175749092_SVAKOV-R12_snap.fits;4.87105;26532.7;4.02835;0
20181116175943610_SVAKOV-R12_met.fits;4.27669;26503.4;8.94603;0.170667
20181116175849167_SVAKOV-R12_snap.fits;3.90544;26528.3;4.68986;0
20181116175954532_SVAKOV-R12_met.fits;4.46198;26502;15.8672;0.170667
20181116175949242_SVAKOV-R12_snap.fits;4.91743;26478.5;3.16248;0
