# file name; noise; peak f.; mag.; duration
20181116110017956_SVAKOV-R12_snap.fits;1.1791;26466.8;1.04542;0
20181116110123834_SVAKOV-R12_met.fits;1.06152;26496.1;4.58414;0.341333
20181116110148580_SVAKOV-R12_met.fits;1.17314;26472.7;6.92936;0.170667
20181116110118031_SVAKOV-R12_snap.fits;1.35049;26468.3;0.990426;0
20181116110231418_SVAKOV-R12_met.fits;1.018;26541.5;4.28165;0.170667
20181116110235855_SVAKOV-R12_met.fits;1.11406;26507.8;3.6235;0.341333
20181116110257188_SVAKOV-R12_met.fits;0.945675;26507.8;2.01169;0.170667
20181116110302820_SVAKOV-R12_met.fits;0.977572;26502;7.22538;0.512
20181116110218106_SVAKOV-R12_snap.fits;3.64905;26537.1;4.9855;0
20181116110400506_SVAKOV-R12_met.fits;4.02861;26469.7;9.86465;0.170667
20181116110318180_SVAKOV-R12_snap.fits;4.71014;26471.2;4.68739;0
20181116110418255_SVAKOV-R12_snap.fits;4.28666;26462.4;3.8592;0
20181116110519012_SVAKOV-R12_met.fits;4.46121;26500.5;15.1626;0.170667
20181116110518330_SVAKOV-R12_snap.fits;4.37604;26509.3;3.51682;0
20181116110652538_SVAKOV-R12_met.fits;4.79525;26469.7;18.1091;0.170667
20181116110618404_SVAKOV-R12_snap.fits;3.95909;26453.6;4.22722;0
20181116110718479_SVAKOV-R12_snap.fits;4.98101;26534.2;3.53471;0
20181116110820260_SVAKOV-R12_met.fits;1.23911;26510.7;3.11213;0.341333
20181116110838010_SVAKOV-R12_met.fits;1.18109;26513.7;2.59423;0.170667
20181116110849103_SVAKOV-R12_met.fits;1.15063;26499;2.95971;0.170667
20181116110903098_SVAKOV-R12_met.fits;1.10861;26522.5;7.44579;0.341333
20181116110818554_SVAKOV-R12_snap.fits;0.99757;26540;1.05529;0
20181116110914532_SVAKOV-R12_met.fits;1.2691;26494.6;3.53007;0.853333
20181116110941839_SVAKOV-R12_met.fits;1.36573;26494.6;3.30051;0.170667
20181116111003855_SVAKOV-R12_met.fits;1.06325;26484.4;2.23485;0.170667
20181116110918628_SVAKOV-R12_snap.fits;1.13873;26544.4;1.22875;0
20181116111028772_SVAKOV-R12_met.fits;1.06839;26544.4;7.80398;1.19467
20181116111018703_SVAKOV-R12_snap.fits;1.0192;26504.9;1.04186;0
20181116111125263_SVAKOV-R12_met.fits;1.15084;26504.9;4.99771;0.341333
20181116111118778_SVAKOV-R12_snap.fits;1.1683;26482.9;1.07917;0
20181116111232676_SVAKOV-R12_met.fits;1.2675;26456.5;3.59744;2.90133
20181116111259130_SVAKOV-R12_met.fits;1.10537;26488.8;2.76746;0.170667
20181116111218852_SVAKOV-R12_snap.fits;1.03303;26525.4;0.888389;0
20181116111327460_SVAKOV-R12_met.fits;1.00888;26506.3;3.06095;0.170667
20181116111408079_SVAKOV-R12_met.fits;0.948079;26503.4;4.62174;0.170667
20181116111318927_SVAKOV-R12_snap.fits;1.56378;26518.1;1.47773;0
20181116111448527_SVAKOV-R12_met.fits;1.14551;26503.4;4.10759;0.512
20181116111419002_SVAKOV-R12_snap.fits;1.1138;26534.2;0.923886;0
20181116111523684_SVAKOV-R12_met.fits;0.978329;26496.1;3.98051;1.70667
20181116111559866_SVAKOV-R12_met.fits;1.11068;26491.7;4.45287;0.170667
20181116111519076_SVAKOV-R12_snap.fits;1.19249;26522.5;0.952681;0
20181116111631951_SVAKOV-R12_met.fits;1.16657;26506.3;3.65268;0.170667
20181116111645092_SVAKOV-R12_met.fits;0.789801;26519.5;7.7021;0.682667
20181116111619151_SVAKOV-R12_snap.fits;1.10065;26523.9;1.0394;0
20181116111750458_SVAKOV-R12_met.fits;1.02496;26482.9;2.63915;0.341333
20181116111719226_SVAKOV-R12_snap.fits;1.06928;26491.7;3.1546;0
20181116111817594_SVAKOV-R12_met.fits;1.06928;26491.7;2.22982;0.341333
20181116111832100_SVAKOV-R12_met.fits;1.06242;26504.9;3.14853;0.341333
20181116111843535_SVAKOV-R12_met.fits;1.06185;26503.4;3.95699;0.341333
20181116111905892_SVAKOV-R12_met.fits;1.30437;26497.6;3.03884;0.170667
20181116111909306_SVAKOV-R12_met.fits;1.03832;26491.7;3.13181;0.170667
20181116111819300_SVAKOV-R12_snap.fits;1.25869;26523.9;1.52561;0
20181116111927396_SVAKOV-R12_met.fits;1.73537;26494.6;4.79219;0.170667
20181116111957092_SVAKOV-R12_met.fits;1.21907;26500.5;2.93491;1.024
20181116111919375_SVAKOV-R12_snap.fits;1.10341;26490.2;1.15797;0
20181116112040612_SVAKOV-R12_met.fits;1.05118;26507.8;3.73382;0.341333
20181116112019450_SVAKOV-R12_snap.fits;1.0472;26515.1;0.934738;0
20181116112122938_SVAKOV-R12_met.fits;1.26753;26494.6;16.7048;0.341333
20181116112144954_SVAKOV-R12_met.fits;1.16892;26480;2.34937;0.170667
20181116112203727_SVAKOV-R12_met.fits;1.14551;26526.9;2.66279;4.94933
20181116112119524_SVAKOV-R12_snap.fits;0.928914;26522.5;1.14091;0
20181116112224548_SVAKOV-R12_met.fits;1.24739;26513.7;4.32134;0.170667
20181116112232058_SVAKOV-R12_met.fits;1.13275;26507.8;3.17786;0.341333
20181116112245882_SVAKOV-R12_met.fits;1.04947;26493.2;2.99373;1.87733
20181116112303460_SVAKOV-R12_met.fits;1.22011;26503.4;2.65854;0.170667
20181116112219599_SVAKOV-R12_snap.fits;1.15251;26526.9;1.0019;0
20181116112323258_SVAKOV-R12_met.fits;1.04079;26504.9;2.10713;0.341333
20181116112337252_SVAKOV-R12_met.fits;1.05261;26488.8;2.42307;0.170667
20181116112342884_SVAKOV-R12_met.fits;0.921134;26468.3;2.48362;0.341333
20181116112347151_SVAKOV-R12_met.fits;1.04124;26497.6;2.63394;0.341333
20181116112319674_SVAKOV-R12_snap.fits;0.979227;26496.1;1.98497;0
20181116112418042_SVAKOV-R12_met.fits;0.979227;26496.1;1.98497;0.341333
20181116112421114_SVAKOV-R12_met.fits;1.20385;26482.9;2.47683;0.341333
20181116112419748_SVAKOV-R12_snap.fits;1.1329;26526.9;1.05282;0
20181116112530746_SVAKOV-R12_met.fits;0.945396;26509.3;2.27634;0.853333
20181116112519823_SVAKOV-R12_snap.fits;1.20396;26484.4;1.13354;0
20181116112628772_SVAKOV-R12_met.fits;1.27233;26510.7;3.1961;0.170667
20181116112619898_SVAKOV-R12_snap.fits;0.916947;26537.1;0.958282;0
20181116112720826_SVAKOV-R12_met.fits;1.08671;26488.8;3.69127;0.170667
20181116112725263_SVAKOV-R12_met.fits;0.875967;26493.2;2.3592;0.170667
20181116112732602_SVAKOV-R12_met.fits;1.02745;26500.5;2.11603;1.87733
20181116112719972_SVAKOV-R12_snap.fits;1.21917;26510.7;0.854598;0
20181116112820047_SVAKOV-R12_snap.fits;1.00668;26545.9;0.930754;0
20181116112921658_SVAKOV-R12_met.fits;1.05574;26500.5;4.26126;0.341333
20181116112949476_SVAKOV-R12_met.fits;0.981573;26506.3;2.85022;0.170667
20181116112953402_SVAKOV-R12_met.fits;1.1723;26506.3;2.97746;0.170667
20181116113000570_SVAKOV-R12_met.fits;0.905039;26503.4;3.02599;1.024
20181116112920122_SVAKOV-R12_snap.fits;0.967312;26497.6;0.881092;0
20181116113026511_SVAKOV-R12_met.fits;1.01276;26482.9;6.42684;0.512
20181116113036068_SVAKOV-R12_met.fits;0.953018;26499;2.74184;0.170667
20181116113103716_SVAKOV-R12_met.fits;1.07869;26507.8;3.47715;0.341333
20181116113112420_SVAKOV-R12_met.fits;0.937512;26491.7;2.11258;0.170667
20181116113020196_SVAKOV-R12_snap.fits;0.914865;26523.9;0.584772;0
20181116113134607_SVAKOV-R12_met.fits;0.906984;26494.6;2.66156;0.170667
20181116113142799_SVAKOV-R12_met.fits;1.02368;26491.7;2.43338;0.170667
20181116113120271_SVAKOV-R12_snap.fits;0.995178;26528.3;0.674676;0
20181116113217274_SVAKOV-R12_met.fits;1.09228;26503.4;4.77476;0.512
20181116113246970_SVAKOV-R12_met.fits;0.979597;26504.9;3.29933;0.341333
20181116113220346_SVAKOV-R12_snap.fits;1.05162;26500.5;0.801347;0
20181116113350287_SVAKOV-R12_met.fits;1.07335;26499;3.0158;0.170667
20181116113355919_SVAKOV-R12_met.fits;0.920307;26522.5;1.84215;0.341333
20181116113320420_SVAKOV-R12_snap.fits;0.836946;26452.1;1.0277;0
20181116113426298_SVAKOV-R12_met.fits;1.12365;26507.8;4.72753;0.341333
20181116113434490_SVAKOV-R12_met.fits;0.989133;26500.5;3.78687;0.341333
20181116113437391_SVAKOV-R12_met.fits;1.03587;26504.9;2.21283;0.170667
20181116113459236_SVAKOV-R12_met.fits;1.09037;26502;4.62511;0.512
20181116113420495_SVAKOV-R12_snap.fits;0.982505;26463.9;0.870226;0
20181116113543439_SVAKOV-R12_met.fits;0.899183;26497.6;5.89688;0.170667
20181116113601018_SVAKOV-R12_met.fits;1.1768;26453.6;6.0924;0.341333
20181116113520570_SVAKOV-R12_snap.fits;1.07944;26519.5;0.742276;0
20181116113619791_SVAKOV-R12_met.fits;0.958306;26487.3;2.51398;0.170667
20181116113622180_SVAKOV-R12_met.fits;1.08431;26499;13.591;0.341333
20181116113634980_SVAKOV-R12_met.fits;0.918243;26516.6;3.5846;0.682667
20181116113652900_SVAKOV-R12_met.fits;1.00847;26477.1;2.44279;0.170667
20181116113620644_SVAKOV-R12_snap.fits;1.02511;26510.7;1.16529;0
20181116113738127_SVAKOV-R12_met.fits;1.17633;26510.7;2.83827;0.512
20181116113751951_SVAKOV-R12_met.fits;0.99774;26499;2.2111;0.170667
20181116113757412_SVAKOV-R12_met.fits;0.794595;26465.3;2.2395;0.170667
20181116113720719_SVAKOV-R12_snap.fits;1.06077;26456.5;0.884656;0
20181116113829839_SVAKOV-R12_met.fits;0.946518;26509.3;2.81177;0.512
20181116113832740_SVAKOV-R12_met.fits;0.877684;26484.4;1.76136;0.341333
20181116113912335_SVAKOV-R12_met.fits;0.874089;26509.3;3.26425;0.170667
20181116113820794_SVAKOV-R12_snap.fits;0.818023;26496.1;0.869714;0
20181116113938618_SVAKOV-R12_met.fits;1.06365;26529.8;2.51433;0.341333
20181116113948858_SVAKOV-R12_met.fits;1.08291;26460.9;2.29138;0.170667
20181116114015311_SVAKOV-R12_met.fits;0.986906;26490.2;2.04819;0.170667
20181116113920868_SVAKOV-R12_snap.fits;0.944746;26516.6;0.778538;0
20181116114018212_SVAKOV-R12_met.fits;0.895544;26496.1;2.46674;0.170667
20181116114022820_SVAKOV-R12_met.fits;1.18923;26490.2;8.7871;0.341333
20181116114025380_SVAKOV-R12_met.fits;0.894954;26500.5;2.23739;0.170667
20181116114041764_SVAKOV-R12_met.fits;0.954915;26466.8;8.72635;0.341333
20181116114045690_SVAKOV-R12_met.fits;0.993626;26485.8;2.75508;0.170667
20181116114108730_SVAKOV-R12_met.fits;1.00878;26507.8;2.05196;0.170667
20181116114020943_SVAKOV-R12_snap.fits;1.12817;26510.7;0.638565;0
20181116114123919_SVAKOV-R12_met.fits;0.925428;26468.3;2.13114;0.170667
20181116114135866_SVAKOV-R12_met.fits;0.878923;26490.2;5.829;0.512
20181116114206074_SVAKOV-R12_met.fits;0.931939;26462.4;18.861;0.341333
20181116114121018_SVAKOV-R12_snap.fits;0.929421;26459.5;0.851793;0
20181116114224676_SVAKOV-R12_met.fits;1.15429;26493.2;4.44962;0.341333
20181116114316047_SVAKOV-R12_met.fits;0.904989;26515.1;3.33805;1.87733
20181116114221092_SVAKOV-R12_snap.fits;1.16704;26472.7;0.791644;0
20181116114333796_SVAKOV-R12_met.fits;1.13223;26490.2;2.49399;0.170667
20181116114340282_SVAKOV-R12_met.fits;1.02517;26499;3.50445;0.341333
20181116114343183_SVAKOV-R12_met.fits;0.832818;26493.2;3.21347;0.170667
20181116114412708_SVAKOV-R12_met.fits;1.14711;26512.2;2.56051;0.341333
20181116114321167_SVAKOV-R12_snap.fits;0.933953;26503.4;1.04322;0
20181116114420730_SVAKOV-R12_met.fits;1.01496;26490.2;4.40101;0.682667
20181116114438138_SVAKOV-R12_met.fits;0.997633;26500.5;2.58014;0.341333
20181116114456228_SVAKOV-R12_met.fits;0.912589;26506.3;2.72144;0.170667
20181116114421242_SVAKOV-R12_snap.fits;0.965653;26513.7;0.759536;0
20181116114535994_SVAKOV-R12_met.fits;0.999154;26497.6;2.18254;2.73067
20181116114558692_SVAKOV-R12_met.fits;1.07362;26480;3.29751;0.170667
20181116114614223_SVAKOV-R12_met.fits;0.911431;26487.3;5.97343;1.024
20181116114521316_SVAKOV-R12_snap.fits;1.0999;26528.3;0.881373;0
20181116114653306_SVAKOV-R12_met.fits;1.06129;26500.5;4.8524;1.36533
20181116114621391_SVAKOV-R12_snap.fits;1.11357;26545.9;0.829723;0
20181116114731706_SVAKOV-R12_met.fits;1.10088;26465.3;3.65924;0.170667
20181116114721466_SVAKOV-R12_snap.fits;1.14266;26544.4;1.03892;0
20181116114823930_SVAKOV-R12_met.fits;1.11938;26493.2;21.8796;0.341333
20181116114842020_SVAKOV-R12_met.fits;0.809302;26487.3;1.76591;0.170667
20181116114905402_SVAKOV-R12_met.fits;0.967298;26480;2.11918;0.170667
20181116114821540_SVAKOV-R12_snap.fits;0.985093;26502;0.752204;0
20181116114927247_SVAKOV-R12_met.fits;0.957249;26485.8;2.36252;0.170667
20181116114951140_SVAKOV-R12_met.fits;0.793316;26496.1;3.12353;0.341333
20181116114955919_SVAKOV-R12_met.fits;1.01756;26482.9;2.43747;0.170667
20181116114921615_SVAKOV-R12_snap.fits;0.981253;26480;0.962861;0
20181116115033466_SVAKOV-R12_met.fits;0.878844;26499;4.62512;0.341333
20181116115105210_SVAKOV-R12_met.fits;0.855304;26528.3;3.9145;0.341333
20181116115108111_SVAKOV-R12_met.fits;0.934298;26535.6;2.05095;0.170667
20181116115116474_SVAKOV-R12_met.fits;1.17512;26503.4;4.23212;0.341333
20181116115021690_SVAKOV-R12_snap.fits;0.906493;26545.9;0.660104;0
20181116115133370_SVAKOV-R12_met.fits;1.10188;26494.6;2.61083;0.341333
20181116115217743_SVAKOV-R12_met.fits;1.06605;26499;8.57193;0.512
20181116115121764_SVAKOV-R12_snap.fits;0.956712;26487.3;0.755209;0
20181116115230372_SVAKOV-R12_met.fits;0.955585;26488.8;2.24917;0.170667
20181116115247610_SVAKOV-R12_met.fits;2.1475;26488.8;35.9985;0.341333
20181116115251194_SVAKOV-R12_met.fits;0.911361;26487.3;2.41544;0.512
20181116115256996_SVAKOV-R12_met.fits;0.883055;26500.5;2.44032;0.170667
20181116115259727_SVAKOV-R12_met.fits;0.93534;26494.6;2.12481;0.170667
20181116115302287_SVAKOV-R12_met.fits;1.05472;26484.4;2.19251;0.170667
20181116115305018_SVAKOV-R12_met.fits;0.96195;26497.6;2.09511;0.170667
20181116115316964_SVAKOV-R12_met.fits;1.0198;26496.1;2.0675;0.170667
20181116115221839_SVAKOV-R12_snap.fits;1.04596;26488.8;0.818795;0
20181116115321914_SVAKOV-R12_snap.fits;1.06857;26472.7;1.17992;0
20181116115423354_SVAKOV-R12_met.fits;0.968924;26512.2;2.3317;0.170667
20181116115430010_SVAKOV-R12_met.fits;1.10887;26503.4;3.08153;0.170667
20181116115440932_SVAKOV-R12_met.fits;1.21317;26480;4.83462;0.170667
20181116115505508_SVAKOV-R12_met.fits;0.941403;26478.5;1.93036;1.19467
20181116115421988_SVAKOV-R12_snap.fits;1.11211;26460.9;0.930699;0
20181116115538959_SVAKOV-R12_met.fits;1.16229;26523.9;4.41894;0.682667
20181116115558927_SVAKOV-R12_met.fits;0.948213;26491.7;2.28704;0.341333
20181116115604900_SVAKOV-R12_met.fits;0.996988;26494.6;2.97479;0.341333
20181116115522063_SVAKOV-R12_snap.fits;1.09713;26462.4;0.731912;0
20181116115707023_SVAKOV-R12_met.fits;0.8611;26497.6;5.00372;0.341333
20181116115717263_SVAKOV-R12_met.fits;0.978699;26503.4;2.09352;0.170667
20181116115622138_SVAKOV-R12_snap.fits;1.12441;26455.1;0.940969;0
20181116115736890_SVAKOV-R12_met.fits;0.984569;26485.8;22.5301;0.341333
20181116115751567_SVAKOV-R12_met.fits;0.956044;26494.6;2.13903;0.341333
20181116115814266_SVAKOV-R12_met.fits;0.878499;26506.3;2.77557;0.170667
20181116115722212_SVAKOV-R12_snap.fits;1.06051;26494.6;0.9936;0
20181116115908708_SVAKOV-R12_met.fits;0.880875;26477.1;2.38022;1.19467
20181116115822287_SVAKOV-R12_snap.fits;1.01421;26523.9;0.900412;0
20181116115942159_SVAKOV-R12_met.fits;0.863038;26499;2.13479;0.170667
20181116115944378_SVAKOV-R12_met.fits;0.86686;26456.5;1.8758;0.170667
20181116115957860_SVAKOV-R12_met.fits;1.04305;26482.9;2.7908;0.170667
20181116120006394_SVAKOV-R12_met.fits;1.06879;26532.7;3.12059;0.170667
20181116115922362_SVAKOV-R12_snap.fits;1.04785;26472.7;0.847557;0
20181116120025508_SVAKOV-R12_met.fits;0.860952;26491.7;1.86365;0.341333
20181116120053498_SVAKOV-R12_met.fits;0.983463;26497.6;4.06248;0.512
20181116120107492_SVAKOV-R12_met.fits;1.02026;26499;3.06917;0.341333
