#timestamp,LO_Frequency,Hit,StdDev 
1543417215.7,286047002.5,N
1543417235.6,286047001.3,N
1543417255.4,286047001.6,N
1543417275.3,286047002.1,N
1543417295.1,286047002.0,N
1543417296.0,286047002.0,N
1543417315.8,286046999.7,N
1543417335.7,286047001.3,N
1543417355.5,286047001.4,N
1543417375.3,286047002.1,N
1543417395.2,286047003.6,Y
1543417415.0,286047001.6,P
1543417415.9,286047001.6,P
1543417435.8,286047000.0,N
1543417455.6,286047001.2,N
1543417475.4,286046999.8,N
1543417495.3,286047002.0,N
1543417515.1,286047004.4,Y
1543417535.9,286047002.3,P
1543417555.7,286047002.1,P
1543417575.5,286047002.4,P
1543417595.4,286047000.8,N
1543417615.2,286047001.0,N
1543417635.0,286047001.2,N
1543417635.9,286047001.2,N
1543417655.8,286047000.6,N
1543417675.6,286046998.1,Y
1543417695.5,286047000.7,P
1543417715.3,286047000.5,N
1543417735.1,286047001.1,N
1543417755.9,286046998.5,Y
1543417775.7,286046997.8,P
1543417795.6,286046995.1,P
1543417815.4,286046996.8,N
1543417835.2,286046997.9,N
1543417855.1,286046996.6,N
1543417856.0,286046996.6,N
1543417875.8,286046996.5,N
1543417895.7,286046997.1,N
1543417915.5,286046999.4,N
1543417935.3,286046996.8,N
1543417955.2,286046997.9,N
1543417975.0,286046996.5,N
1543417975.9,286046996.5,N
1543417995.8,286046998.9,N
1543418015.6,286046999.4,N
1543418035.4,286046996.6,N
1543418055.3,286046998.0,N
1543418075.1,286046996.7,N
1543418095.8,286046997.7,N
1543418115.7,286046995.7,Y
1543418135.5,286046999.5,P
1543418155.4,286046997.3,N
1543418175.2,286047000.0,N
1543418195.0,286047000.5,N
1543418195.9,286047000.5,N
1543418215.8,286046998.2,N
1543418235.6,286047000.9,N
1543418255.5,286047000.6,N
1543418275.3,286047000.3,N
1543418295.1,286047000.7,N
1543418315.9,286047001.0,N
1543418335.7,286047000.1,N
1543418355.5,286047001.0,N
1543418375.4,286046999.9,N
1543418395.2,286046998.2,N
1543418415.1,286047000.9,N
1543418416.0,286047000.9,N
1543418435.8,286047002.8,N
1543418455.6,286047000.9,N
1543418475.5,286047000.2,N
1543418495.3,286047002.5,N
1543418515.1,286047002.0,N
1543418535.9,286047002.5,N
1543418555.7,286047004.3,Y
1543418575.6,286047001.5,P
1543418595.4,286047002.6,P
1543418615.2,286046999.9,N
1543418635.1,286046999.8,N
1543418636.0,286046999.8,N
1543418655.8,286047002.2,N
1543418675.7,286047002.5,N
1543418695.5,286047000.4,N
1543418715.3,286047000.2,N
1543418735.2,286047000.3,N
1543418755.0,286047011.9,Y
1543418755.9,286047000.4,P
1543418775.8,286046999.1,P
1543418795.6,286046999.0,N
1543418815.4,286047001.1,N
1543418835.3,286046998.8,N
1543418855.1,286046998.5,N
1543418875.8,286047001.0,N
1543418895.7,286046998.5,N
1543418915.5,286047000.8,N
1543418935.4,286046999.4,N
1543418955.2,286046999.0,N
1543418975.0,286046999.4,N
1543418975.9,286046999.4,N
1543418995.8,286046998.7,N
1543419015.6,286046999.0,N
1543419035.4,286047000.4,N
1543419055.3,286046998.1,N
1543419075.1,286046999.2,N
1543419095.9,286046998.7,N
1543419115.7,286046998.6,N
1543419135.5,286046999.2,N
1543419155.4,286047000.9,N
1543419175.2,286047000.4,N
1543419195.0,286047000.5,N
1543419196.0,286047000.5,N
1543419215.8,286047000.3,N
1543419235.6,286047002.4,N
1543419255.5,286047000.4,N
1543419275.3,286046999.7,N
1543419295.1,286046999.7,N
1543419315.9,286047002.3,N
1543419335.7,286047001.5,N
1543419355.6,286047002.3,N
1543419375.4,286047002.6,N
1543419395.2,286047002.8,N
1543419445.1,286046998.1,E
1543419455.0,286047000.6,N
1543419455.9,286047000.6,P
1543419475.8,286046999.9,P
1543419495.6,286047002.5,Y
1543419515.4,286047002.4,P
1543419535.3,286047002.4,N
1543419555.1,286047000.1,N
1543419575.9,286046999.9,N
1543419595.7,286682705.5,Y
1543419615.5,286046998.6,P
1543419635.4,286047000.7,N
1543419655.2,286047000.2,N
1543419675.1,286047002.0,N
1543419676.0,286047002.0,N
1543419695.8,286047002.1,N
1543419715.6,286047004.2,Y
1543419735.5,286047002.4,P
1543419755.3,286047002.5,P
1543419775.1,286047001.9,N
1543419795.9,286046999.7,N
1543419815.7,286047000.4,N
1543419835.6,286047000.0,N
1543419855.4,286047002.3,N
1543419875.2,286047002.5,N
1543419895.1,286047002.2,N
1543419896.0,286047002.2,N
1543419915.8,286047002.2,N
1543419935.7,286047000.2,N
1543419955.5,286046999.9,N
1543419975.3,286046999.9,N
1543419995.2,286046999.8,N
1543420015.0,286047002.5,N
1543420015.9,286047002.5,N
1543420035.7,286047002.3,N
1543420055.6,286046998.6,N
1543420075.4,286046998.2,N
1543420095.3,286046999.7,N
1543420115.1,286046999.8,N
1543420116.0,286046999.8,N
1543420135.8,286047002.1,N
1543420155.7,286047002.0,N
1543420175.5,286047001.8,N
1543420195.3,286047002.4,N
1543420215.2,286047002.0,N
1543420235.0,286047001.8,N
1543420235.9,286047001.8,N
1543420255.8,286047001.5,N
1543420275.6,286047002.0,N
1543420295.4,286047002.2,N
1543420315.3,286047004.1,Y
1543420335.1,286047002.2,P
1543420355.9,286047000.1,N
1543420375.7,286046999.8,N
1543420395.5,286046999.7,N
1543420415.4,286047002.8,N
1543420435.2,286047000.1,N
1543420455.0,286047000.3,N
1543420455.9,286047000.3,N
1543420475.8,286047000.2,N
1543420495.6,286047000.1,N
1543420515.5,286047002.8,N
1543420535.3,286047000.0,N
1543420555.1,286047002.7,N
1543420575.9,286047002.5,N
1543420595.7,286047002.0,N
1543420615.5,286047000.4,N
1543420635.4,286046999.0,N
1543420655.2,286046998.5,N
1543420675.1,286047000.5,N
1543420676.0,286047000.5,N
1543420695.8,286047002.8,N
1543420715.6,286046999.8,N
1543420735.5,286047002.0,N
1543420755.3,286047001.5,N
1543420775.1,286047002.3,N
1543420795.9,286047002.5,N
