# file name; noise; peak f.; mag.; duration
20181128160008954_SVAKOV-R12_snap.fits;1.02743;26547.4;0.963843;0
20181128160149476_SVAKOV-R12_met.fits;0.842063;26484.4;3.48434;0.341333
20181128160155108_SVAKOV-R12_met.fits;0.956189;26502;3.03279;0.170667
20181128160109028_SVAKOV-R12_snap.fits;1.08167;26471.2;0.77308;0
20181128160220538_SVAKOV-R12_met.fits;0.925361;26504.9;2.32702;0.170667
20181128160258084_SVAKOV-R12_met.fits;1.12574;26496.1;4.69987;0.170667
20181128160209103_SVAKOV-R12_snap.fits;1.15115;26521;0.75322;0
20181128160331364_SVAKOV-R12_met.fits;1.19449;26499;4.56226;1.36533
20181128160358330_SVAKOV-R12_met.fits;0.893251;26499;7.05444;0.682667
20181128160401914_SVAKOV-R12_met.fits;1.12723;26499;6.5583;0.341333
20181128160309178_SVAKOV-R12_snap.fits;1.01377;26455.1;1.001;0
20181128160406010_SVAKOV-R12_met.fits;0.988982;26497.6;2.13853;0.170667
20181128160415396_SVAKOV-R12_met.fits;0.971766;26512.2;2.47063;0.170667
20181128160449700_SVAKOV-R12_met.fits;1.12589;26506.3;6.71839;0.341333
20181128160409252_SVAKOV-R12_snap.fits;1.0336;26516.6;1.03992;0
20181128160517860_SVAKOV-R12_met.fits;1.0141;26497.6;2.72155;0.170667
20181128160509327_SVAKOV-R12_snap.fits;1.08631;26471.2;0.678912;0
20181128160650532_SVAKOV-R12_met.fits;0.898329;26519.5;2.63103;0.170667
20181128160659407_SVAKOV-R12_met.fits;1.1173;26515.1;14.9014;1.87733
20181128160609402_SVAKOV-R12_snap.fits;1.19441;26547.4;0.851459;0
20181128160728762_SVAKOV-R12_met.fits;0.955852;26525.4;4.16788;0.341333
20181128160709476_SVAKOV-R12_snap.fits;1.05247;26490.2;0.760591;0
20181128160809892_SVAKOV-R12_met.fits;0.94238;26522.5;3.58941;0.170667
20181128160812111_SVAKOV-R12_met.fits;1.01357;26526.9;2.11638;0.170667
20181128160844196_SVAKOV-R12_met.fits;0.952479;26513.7;3.73266;0.170667
20181128160809551_SVAKOV-R12_snap.fits;1.05528;26547.4;1.10627;0
20181128160924474_SVAKOV-R12_met.fits;0.940562;26499;2.32117;0.170667
20181128160937444_SVAKOV-R12_met.fits;1.05743;26503.4;6.39542;0.341333
20181128160945295_SVAKOV-R12_met.fits;1.22575;26491.7;4.74953;0.341333
20181128160909626_SVAKOV-R12_snap.fits;0.904787;26526.9;0.844423;0
20181128161022500_SVAKOV-R12_met.fits;0.954137;26500.5;6.03327;0.341333
20181128161054074_SVAKOV-R12_met.fits;1.25864;26506.3;3.3664;0.170667
20181128161009700_SVAKOV-R12_snap.fits;0.990232;26475.6;0.870345;0
20181128161122575_SVAKOV-R12_met.fits;1.01385;26502;11.5071;0.512
20181128161130084_SVAKOV-R12_met.fits;0.793475;26496.1;3.09645;0.341333
20181128161132986_SVAKOV-R12_met.fits;1.01768;26499;2.4443;0.341333
20181128161109775_SVAKOV-R12_snap.fits;0.95903;26503.4;0.661823;0
20181128161226234_SVAKOV-R12_met.fits;1.09672;26519.5;2.45612;0.341333
20181128161234255_SVAKOV-R12_met.fits;1.05911;26469.7;5.80742;0.341333
20181128161302927_SVAKOV-R12_met.fits;1.07553;26494.6;2.54504;0.170667
20181128161209850_SVAKOV-R12_snap.fits;1.01335;26456.5;0.810955;0
20181128161315727_SVAKOV-R12_met.fits;1.00748;26503.4;4.33607;0.341333
20181128161338938_SVAKOV-R12_met.fits;0.938857;26502;5.61902;0.341333
20181128161359930_SVAKOV-R12_met.fits;0.913342;26519.5;2.20298;0.170667
20181128161309924_SVAKOV-R12_snap.fits;1.05168;26471.2;1.18357;0
20181128161414266_SVAKOV-R12_met.fits;0.94243;26500.5;4.66837;0.341333
20181128161431332_SVAKOV-R12_met.fits;0.981975;26516.6;4.95691;0.170667
20181128161454372_SVAKOV-R12_met.fits;0.968146;26515.1;5.00859;0.512
20181128161409999_SVAKOV-R12_snap.fits;1.13946;26458;0.750807;0
20181128161538746_SVAKOV-R12_met.fits;0.991295;26499;2.22477;0.341333
20181128161510074_SVAKOV-R12_snap.fits;1.12615;26502;1.14779;0
20181128161620047_SVAKOV-R12_met.fits;1.00968;26496.1;2.22918;0.170667
20181128161634212_SVAKOV-R12_met.fits;0.888937;26502;4.34184;0.170667
20181128161641039_SVAKOV-R12_met.fits;0.947791;26500.5;3.54898;0.341333
20181128161649402_SVAKOV-R12_met.fits;1.00014;26506.3;19.8683;0.341333
20181128161610148_SVAKOV-R12_snap.fits;1.20715;26500.5;0.733247;0
20181128161707663_SVAKOV-R12_met.fits;0.915535;26510.7;2.30664;0.170667
20181128161715514_SVAKOV-R12_met.fits;0.973547;26512.2;2.9824;2.048
20181128161719439_SVAKOV-R12_met.fits;1.13048;26510.7;3.41682;0.170667
20181128161743162_SVAKOV-R12_met.fits;0.890817;26490.2;1.99059;0.341333
20181128161710223_SVAKOV-R12_snap.fits;0.825008;26531.2;0.838196;0
20181128161810298_SVAKOV-R12_snap.fits;1.13325;26484.4;0.989905;0
20181128161910372_SVAKOV-R12_snap.fits;1.08847;26477.1;1.04561;0
20181128162010447_SVAKOV-R12_snap.fits;0.976741;26540;0.914226;0
20181128162122810_SVAKOV-R12_met.fits;0.864638;26503.4;4.18753;0.853333
20181128162128612_SVAKOV-R12_met.fits;1.00321;26491.7;2.54867;0.170667
20181128162110522_SVAKOV-R12_snap.fits;0.94762;26502;0.922952;0
20181128162210596_SVAKOV-R12_snap.fits;0.96373;26490.2;0.776061;0
20181128162322447_SVAKOV-R12_met.fits;0.996341;26503.4;2.24106;0.170667
20181128162332858_SVAKOV-R12_met.fits;1.0814;26502;6.79199;0.341333
20181128162310671_SVAKOV-R12_snap.fits;1.01748;26465.3;0.822199;0
20181128162422010_SVAKOV-R12_met.fits;1.04515;26510.7;3.70667;0.170667
20181128162458020_SVAKOV-R12_met.fits;0.990159;26504.9;2.15499;0.170667
20181128162410746_SVAKOV-R12_snap.fits;0.871733;26462.4;0.726322;0
20181128162507748_SVAKOV-R12_met.fits;0.830845;26500.5;1.94427;0.170667
20181128162510820_SVAKOV-R12_snap.fits;1.00963;26463.9;0.600975;0
20181128162638202_SVAKOV-R12_met.fits;1.1328;26497.6;9.56122;0.341333
20181128162610895_SVAKOV-R12_snap.fits;1.0958;26534.2;0.784473;0
20181128162751076_SVAKOV-R12_met.fits;1.0842;26513.7;6.74522;1.024
20181128162803535_SVAKOV-R12_met.fits;0.9616;26497.6;4.27037;0.170667
20181128162710970_SVAKOV-R12_snap.fits;0.996462;26507.8;1.00798;0
20181128162815311_SVAKOV-R12_met.fits;1.10675;26503.4;6.39589;0.341333
20181128162821796_SVAKOV-R12_met.fits;1.01751;26506.3;2.31523;0.170667
20181128162811044_SVAKOV-R12_snap.fits;1.05475;26502;0.700681;0
20181128162911119_SVAKOV-R12_snap.fits;0.947103;26465.3;0.868587;0
20181128163106490_SVAKOV-R12_met.fits;1.06804;26499;2.39802;0.341333
20181128163011194_SVAKOV-R12_snap.fits;1.12084;26500.5;0.888164;0
20181128163127823_SVAKOV-R12_met.fits;1.15146;26499;3.29095;0.341333
20181128163131748_SVAKOV-R12_met.fits;0.96865;26500.5;18.6102;0.341333
20181128163202639_SVAKOV-R12_met.fits;0.871217;26500.5;5.89412;0.341333
20181128163111268_SVAKOV-R12_snap.fits;1.14306;26541.5;0.945981;0
20181128163225167_SVAKOV-R12_met.fits;1.12026;26504.9;3.97179;0.341333
20181128163304932_SVAKOV-R12_met.fits;0.885866;26502;5.59357;0.512
20181128163211343_SVAKOV-R12_snap.fits;1.15582;26510.7;0.813327;0
20181128163356644_SVAKOV-R12_met.fits;1.18948;26522.5;3.90829;0.341333
20181128163311418_SVAKOV-R12_snap.fits;0.912018;26468.3;0.929673;0
20181128163421732_SVAKOV-R12_met.fits;0.947151;26503.4;2.08761;0.341333
20181128163505594_SVAKOV-R12_met.fits;0.989861;26502;6.1313;0.512
20181128163411492_SVAKOV-R12_snap.fits;1.11832;26540;0.908536;0
20181128163512250_SVAKOV-R12_met.fits;0.879562;26490.2;5.02126;0.341333
20181128163511567_SVAKOV-R12_snap.fits;0.999858;26504.9;1.0472;0
20181128163611642_SVAKOV-R12_snap.fits;0.896783;26513.7;0.727404;0
20181128163712228_SVAKOV-R12_met.fits;0.9149;26507.8;2.06002;0.170667
20181128163732367_SVAKOV-R12_met.fits;0.961678;26512.2;3.27803;0.170667
20181128163737146_SVAKOV-R12_met.fits;1.09008;26509.3;15.4395;0.512
20181128163748410_SVAKOV-R12_met.fits;1.06574;26502;10.2059;0.341333
20181128163711716_SVAKOV-R12_snap.fits;1.01276;26458;1.08864;0
20181128163905892_SVAKOV-R12_met.fits;1.06763;26499;2.4942;0.170667
20181128163811791_SVAKOV-R12_snap.fits;1.02524;26485.8;0.815466;0
20181128163914938_SVAKOV-R12_met.fits;1.20225;26499;2.55079;0.170667
20181128163920058_SVAKOV-R12_met.fits;1.0031;26507.8;5.74993;0.341333
20181128164001700_SVAKOV-R12_met.fits;1.20533;26504.9;7.62779;0.682667
20181128163911866_SVAKOV-R12_snap.fits;1.07245;26547.4;0.884559;0
20181128164030884_SVAKOV-R12_met.fits;0.836129;26494.6;1.95642;0.341333
20181128164047610_SVAKOV-R12_met.fits;1.16972;26504.9;27.1143;0.341333
20181128164011940_SVAKOV-R12_snap.fits;1.05703;26512.2;1.75677;0
20181128164110479_SVAKOV-R12_met.fits;0.789018;26512.2;1.75677;0.170667
20181128164121914_SVAKOV-R12_met.fits;1.07376;26490.2;2.37632;0.170667
20181128164135567_SVAKOV-R12_met.fits;0.997902;26523.9;2.87325;1.024
20181128164151951_SVAKOV-R12_met.fits;1.00553;26500.5;7.47292;0.512
20181128164157242_SVAKOV-R12_met.fits;1.19831;26531.2;2.94313;0.170667
20181128164204922_SVAKOV-R12_met.fits;0.990758;26516.6;48.6076;0.512
20181128164112015_SVAKOV-R12_snap.fits;0.987671;26512.2;0.57086;0
20181128164232740_SVAKOV-R12_met.fits;0.969083;26545.9;4.61545;0.170667
20181128164253903_SVAKOV-R12_met.fits;1.14151;26502;4.0256;0.341333
20181128164258170_SVAKOV-R12_met.fits;1.04328;26516.6;8.35783;0.341333
20181128164303290_SVAKOV-R12_met.fits;0.895596;26518.1;5.86643;0.512
20181128164212090_SVAKOV-R12_snap.fits;0.990937;26544.4;1.10427;0
20181128164320527_SVAKOV-R12_met.fits;1.06213;26493.2;2.3628;0.170667
20181128164327866_SVAKOV-R12_met.fits;0.919797;26516.6;2.45055;0.170667
20181128164312164_SVAKOV-R12_snap.fits;1.01336;26504.9;0.892807;0
20181128164424015_SVAKOV-R12_met.fits;1.05327;26496.1;2.69866;0.170667
20181128164450298_SVAKOV-R12_met.fits;0.899637;26499;2.63008;0.170667
20181128164503268_SVAKOV-R12_met.fits;1.04844;26509.3;5.05017;0.341333
20181128164412239_SVAKOV-R12_snap.fits;1.04514;26502;1.10894;0
20181128164512314_SVAKOV-R12_snap.fits;1.0183;26540;0.810857;0
20181128164612388_SVAKOV-R12_snap.fits;1.08799;26525.4;1.17078;0
20181128164728847_SVAKOV-R12_met.fits;0.988851;26513.7;3.20852;0.170667
20181128164712463_SVAKOV-R12_snap.fits;0.966296;26497.6;1.05018;0
20181128164834042_SVAKOV-R12_met.fits;1.02726;26506.3;4.70424;0.341333
20181128164840356_SVAKOV-R12_met.fits;1.27897;26506.3;3.88544;0.170667
20181128164849402_SVAKOV-R12_met.fits;1.03718;26512.2;2.51631;0.512
20181128164858788_SVAKOV-R12_met.fits;0.864685;26513.7;4.5979;0.170667
20181128164812538_SVAKOV-R12_snap.fits;0.947153;26493.2;1.00631;0
20181128164912612_SVAKOV-R12_snap.fits;1.11027;26500.5;0.935445;0
20181128165036580_SVAKOV-R12_met.fits;0.988159;26493.2;2.92905;0.170667
20181128165105252_SVAKOV-R12_met.fits;1.0025;26525.4;5.25528;0.170667
20181128165012687_SVAKOV-R12_snap.fits;1.06725;26500.5;0.871566;0
20181128165123343_SVAKOV-R12_met.fits;0.989367;26510.7;2.49219;0.512
20181128165155770_SVAKOV-R12_met.fits;0.826828;26500.5;1.88677;2.048
20181128165112762_SVAKOV-R12_snap.fits;0.874587;26510.7;0.776856;0
20181128165216420_SVAKOV-R12_met.fits;1.04073;26502;2.77681;0.341333
20181128165227002_SVAKOV-R12_met.fits;0.981917;26500.5;3.6157;0.512
20181128165256015_SVAKOV-R12_met.fits;1.0907;26503.4;3.67582;0.170667
20181128165258916_SVAKOV-R12_met.fits;0.99932;26504.9;2.43534;0.341333
20181128165212836_SVAKOV-R12_snap.fits;1.02177;26510.7;0.824353;0
20181128165312911_SVAKOV-R12_snap.fits;1.0928;26494.6;1.11482;0
20181128165411620_SVAKOV-R12_met.fits;0.937411;26504.9;24.6624;0.512
20181128165412986_SVAKOV-R12_snap.fits;0.970573;26482.9;0.851601;0
20181128165513060_SVAKOV-R12_snap.fits;0.997709;26500.5;0.938548;0
20181128165617914_SVAKOV-R12_met.fits;1.04702;26499;4.76253;0.341333
20181128165630543_SVAKOV-R12_met.fits;0.941413;26500.5;2.17692;0.341333
20181128165654948_SVAKOV-R12_met.fits;0.913737;26504.9;9.44063;0.341333
20181128165708090_SVAKOV-R12_met.fits;0.937791;26503.4;2.5219;0.170667
20181128165613135_SVAKOV-R12_snap.fits;1.13577;26459.5;0.814712;0
20181128165713380_SVAKOV-R12_met.fits;1.00888;26500.5;2.59834;0.170667
20181128165751439_SVAKOV-R12_met.fits;0.985856;26513.7;4.90646;0.512
20181128165713210_SVAKOV-R12_snap.fits;1.01227;26474.1;0.770153;0
20181128165816527_SVAKOV-R12_met.fits;0.846253;26507.8;1.9437;0.170667
20181128165858170_SVAKOV-R12_met.fits;0.945471;26509.3;2.90648;0.170667
20181128165813284_SVAKOV-R12_snap.fits;1.04885;26477.1;0.666271;0
20181128165914042_SVAKOV-R12_met.fits;0.973663;26502;2.50228;0.170667
20181128165924282_SVAKOV-R12_met.fits;0.867724;26503.4;1.84844;0.170667
20181128165932303_SVAKOV-R12_met.fits;0.943811;26525.4;4.97617;0.341333
20181128165913359_SVAKOV-R12_snap.fits;1.07492;26452.1;0.820074;0
20181128170104122_SVAKOV-R12_met.fits;0.834111;26496.1;1.91784;0.341333
20181128170111972_SVAKOV-R12_met.fits;0.964179;26547.4;3.64094;0.512
20181128170133306_SVAKOV-R12_met.fits;1.19378;26510.7;2.49977;0.170667
