#timestamp,LO_Frequency,Temp,Hum 
1447056016.1,286078798.6,22.2,42.1 
1447056035.3,286078800.0,22.2,42.1 
1447056055.4,286078800.7,22.2,42.1 
1447056075.6,286078800.7,22.2,42.1 
1447056095.7,286078799.5,22.2,42.1 
1447056115.8,286078797.0,22.2,42.1 
1447056135.9,286078798.9,22.2,42.1 
1447056156.1,286078799.2,22.2,42.1 
1447056175.3,286078801.5,22.2,42.1 
1447056195.4,286078799.0,22.2,42.1 
1447056215.6,286078797.8,22.2,42.1 
1447056235.7,286078800.7,22.2,42.1 
1447056255.8,286078802.9,22.2,42.1 
1447056275.9,286078797.8,22.2,42.1 
1447056296.1,286078798.7,22.2,42.1 
1447056315.3,286078801.9,22.2,42.1 
1447056335.4,286078800.3,22.2,42.1 
1447056355.6,286078798.6,22.2,42.1 
1447056375.7,286078801.2,22.2,42.1 
1447056395.8,286078798.7,22.2,41.6 
1447056415.9,286078800.0,22.2,41.6 
1447056436.1,286078800.3,22.2,42.1 
1447056455.3,286078803.0,22.2,41.6 
1447056475.4,286078799.7,22.2,42.1 
1447056495.5,286078801.4,22.2,42.1 
1447056515.6,286078795.5,22.2,41.6 
1447056535.8,286078796.8,22.2,41.6 
1447056555.9,286078801.4,22.2,42.1 
1447056576.0,286078798.1,22.2,42.1 
1447056595.2,286078797.3,22.2,42.6 
1447056615.4,286078798.9,22.2,42.6 
1447056635.5,286078800.9,22.2,42.6 
1447056655.6,286078799.7,22.2,42.1 
1447056675.7,286078796.9,22.2,42.6 
1447056695.9,286078801.4,22.2,42.6 
1447056716.0,286078801.3,22.2,42.6 
1447056735.2,286078801.1,22.2,42.6 
1447056755.4,286078797.6,22.2,42.1 
1447056775.5,286078802.4,22.2,42.1 
1447056795.6,286078802.6,22.2,42.1 
1447056815.7,286078798.5,22.2,42.1 
1447056835.9,286078800.6,22.2,42.1 
1447056856.0,286078800.4,22.2,42.1 
1447056875.2,286078800.7,22.2,42.1 
1447056895.3,286078801.3,22.2,42.1 
1447056915.5,286078799.1,22.2,42.1 
1447056935.6,286078800.4,22.2,42.1 
1447056955.7,286078801.3,22.2,42.1 
1447056975.9,286078798.9,22.2,42.1 
1447056996.0,286078802.9,22.2,42.1 
1447057016.1,286078796.9,22.2,42.1 
1447057035.3,286078802.4,22.2,42.1 
1447057055.5,286078801.1,22.2,42.1 
1447057075.6,286078801.1,22.2,42.6 
1447057095.7,286078799.2,22.2,42.6 
1447057115.8,286078795.7,22.2,42.6 
1447057136.0,286078799.4,22.2,42.1 
1447057156.1,286078801.1,22.2,42.1 
1447057175.3,286078795.3,22.2,42.1 
1447057195.4,286078802.7,22.2,42.1 
1447057215.6,286078798.3,22.2,42.1 
1447057235.7,286078799.9,22.2,42.1 
1447057255.8,286078797.1,22.2,42.6 
1447057275.9,286078802.6,22.2,42.6 
1447057296.1,286078799.5,22.2,42.6 
1447057315.3,286078796.8,22.2,42.6 
1447057335.4,286078801.3,22.2,42.6 
1447057355.5,286078801.5,22.2,42.6 
1447057375.7,286078795.3,22.2,42.1 
1447057395.8,286078800.7,22.2,42.6 
1447057415.9,286078806.0,22.2,43.1 
1447057436.0,286078800.7,22.2,43.6 
1447057455.3,286078798.9,21.5,42.6 
1447057475.4,286078802.0,22.2,42.6 
1447057495.5,286078800.2,22.2,43.1 
1447057515.6,286078799.5,22.2,43.1 
1447057535.8,286078804.2,21.5,43.1 
1447057555.9,286078802.9,21.5,43.1 
1447057576.0,286078802.8,21.5,43.1 
1447057595.2,286078802.9,21.5,43.1 
1447057615.3,286078809.7,21.5,43.1 
1447057635.5,286078812.7,20.8,43.6 
1447057655.6,286078803.8,20.8,43.6 
1447057675.7,286078804.7,20.8,43.1 
1447057695.9,286078802.8,20.8,43.1 
1447057716.0,286078807.3,20.8,43.1 
1447057735.2,286078807.7,20.8,43.1 
1447057755.3,286078808.0,20.8,43.1 
1447057775.5,286078805.0,20.1,43.6 
1447057795.6,286078805.7,20.1,43.6 
1447057815.7,286078804.9,20.1,43.6 
1447057835.8,286078806.3,20.1,43.6 
1447057856.0,286078799.0,20.1,43.6 
1447057876.1,286078801.9,20.1,43.6 
1447057895.3,286078800.4,20.1,43.6 
1447057915.4,286078799.4,20.8,43.1 
1447057935.6,286078800.8,20.1,43.6 
1447057955.7,286078806.9,20.1,44.1 
1447057975.8,286078803.1,20.1,44.1 
1447057995.9,286078799.3,20.1,44.1 
1447058016.1,286078799.2,20.1,44.1 
1447058035.3,286078797.0,20.8,43.6 
1447058055.4,286078795.6,20.8,43.6 
1447058075.5,286078799.0,20.8,43.6 
1447058095.7,286078798.0,20.8,43.6 
1447058115.8,286078797.0,20.8,43.6 
1447058135.9,286078799.7,20.8,43.6 
1447058156.0,286078795.7,20.8,43.6 
1447058175.3,286078799.8,20.8,43.6 
1447058195.4,286078796.3,20.8,43.6 
1447058215.5,286078798.0,20.8,43.6 
1447058235.6,286078797.3,20.8,43.1 
1447058255.8,286078799.3,20.8,43.1 
1447058275.9,286078795.3,20.8,43.1 
1447058296.0,286078801.2,20.8,43.1 
1447058315.2,286078797.6,20.8,43.1 
1447058335.4,286078799.4,21.5,43.1 
1447058355.5,286078795.6,21.5,43.1 
1447058375.6,286078800.6,21.5,43.1 
1447058395.7,286078799.2,21.5,43.1 
1447058415.9,286078797.5,21.5,43.1 
1447058436.0,286078799.1,21.5,43.1 
1447058456.1,286078796.9,21.5,43.1 
1447058475.3,286078801.4,21.5,43.1 
1447058495.5,286078799.5,21.5,43.1 
1447058515.6,286078798.3,21.5,42.6 
1447058535.7,286078797.8,21.5,42.6 
1447058555.8,286078801.5,21.5,42.6 
1447058576.0,286078796.7,21.5,42.6 
1447058596.1,286078801.3,21.5,42.6 
1447058615.3,286078795.2,21.5,42.6 
1447058635.4,286078800.2,21.5,42.6 
1447058655.6,286078800.9,21.5,42.6 
1447058675.7,286078801.4,21.5,42.6 
1447058695.8,286078798.2,21.5,42.6 
1447058716.0,286078797.7,21.5,42.6 
1447058736.1,286078799.2,21.5,42.6 
1447058755.3,286078798.5,21.5,42.6 
1447058775.4,286078800.1,21.5,42.6 
1447058795.6,286078801.1,21.5,42.6 
1447058815.7,286078798.5,21.5,42.6 
1447058835.8,286078801.1,21.5,42.6 
1447058855.9,286078799.2,21.5,42.6 
1447058876.1,286078799.3,21.5,42.6 
1447058895.3,286078799.7,21.5,42.6 
1447058915.4,286078799.9,21.5,42.6 
1447058935.5,286078795.3,21.5,42.6 
1447058955.7,286078800.0,21.5,42.6 
1447058975.8,286078800.4,21.5,42.6 
1447058995.9,286078798.8,21.5,42.6 
1447059016.0,286078800.2,21.5,42.6 
1447059035.3,286078803.1,21.5,42.6 
1447059055.4,286078795.3,21.5,42.6 
1447059075.5,286078802.8,21.5,42.6 
1447059095.6,286078799.2,21.5,42.6 
1447059115.8,286078798.9,21.5,42.6 
1447059135.9,286078798.5,21.5,42.6 
1447059156.0,286078801.5,21.5,42.6 
1447059175.2,286078798.9,21.5,42.6 
1447059195.4,286078801.3,21.5,42.6 
1447059215.5,286078799.5,21.5,42.6 
1447059235.6,286078799.9,21.5,42.6 
1447059255.7,286078797.1,21.5,42.6 
1447059275.9,286078800.5,21.5,42.6 
1447059296.0,286078801.0,21.5,42.6 
1447059315.2,286078799.1,21.5,42.6 
1447059335.3,286078801.3,21.5,42.6 
1447059355.5,286078796.8,21.5,42.6 
1447059375.6,286078801.3,21.5,42.6 
1447059395.7,286078799.0,21.5,42.6 
1447059415.9,286078801.3,21.5,42.6 
1447059436.0,286078799.6,21.5,42.6 
1447059455.2,286078799.9,21.5,42.6 
1447059475.4,286078799.2,21.5,42.6 
1447059495.5,286078798.5,21.5,42.6 
1447059515.6,286078801.5,21.5,42.6 
1447059535.7,286078798.6,21.5,42.6 
1447059555.9,286078798.8,21.5,42.6 
1447059576.0,286078801.0,21.5,42.6 
1447059595.2,286078799.0,21.5,42.6 
