# file name; noise; peak f.; mag.; duration
20151109215958109_OBSJAROMER-R2_met.fits;0.195193;10646.5;0.563391;0.170667
20151109220008178_OBSJAROMER-R2_met.fits;0.337202;10568.8;0.932348;0.170667
20151109220025586_OBSJAROMER-R2_snap.fits;0.209299;10631.8;0.120601;0
20151109220125661_OBSJAROMER-R2_snap.fits;0.18737;10587.9;0.180878;0
20151109220228125_OBSJAROMER-R2_met.fits;0.322733;10585;0.674443;0.170667
20151109220238194_OBSJAROMER-R2_met.fits;0.55006;10624.5;1.13304;0.170667
20151109220248093_OBSJAROMER-R2_met.fits;0.270547;10586.4;0.61867;0.170667
20151109220258162_OBSJAROMER-R2_met.fits;0.212211;10643.6;1.06099;0.170667
20151109220308061_OBSJAROMER-R2_met.fits;0.195474;10577.6;0.467706;0.341333
20151109220225736_OBSJAROMER-R2_snap.fits;0.191027;10602.5;0.166188;0
20151109220325810_OBSJAROMER-R2_snap.fits;0.19837;10626;0.125702;0
20151109220422472_OBSJAROMER-R2_met.fits;0.230634;10609.9;0.712778;0.512
20151109220438173_OBSJAROMER-R2_met.fits;0.111973;10636.2;0.847032;0.170667
20151109220513160_OBSJAROMER-R2_met.fits;0.178166;10640.6;0.39903;0.170667
20151109220518109_OBSJAROMER-R2_met.fits;0.186375;10576.2;0.568285;0.341333
20151109220425885_OBSJAROMER-R2_snap.fits;0.249044;10621.6;0.127912;0
20151109220525960_OBSJAROMER-R2_snap.fits;0.243025;10645;0.196199;0
20151109220626034_OBSJAROMER-R2_snap.fits;0.226063;10628.9;0.157302;0
20151109220732253_OBSJAROMER-R2_met.fits;0.152816;10560.1;0.325864;0.170667
20151109220738056_OBSJAROMER-R2_met.fits;0.21032;10636.2;0.592164;0.341333
20151109220752050_OBSJAROMER-R2_met.fits;0.202566;10558.6;0.877091;0.341333
20151109220758194_OBSJAROMER-R2_met.fits;0.318877;10599.6;0.800159;0.170667
20151109220815602_OBSJAROMER-R2_met.fits;0.139637;10602.5;0.505337;0.341333
20151109220726109_OBSJAROMER-R2_snap.fits;0.188629;10640.6;0.136848;0
20151109220828232_OBSJAROMER-R2_met.fits;0.292054;10621.6;0.665526;0.170667
20151109220848200_OBSJAROMER-R2_met.fits;0.220732;10640.6;1.20054;0.170667
20151109220858098_OBSJAROMER-R2_met.fits;0.30448;10612.8;0.681071;0.341333
20151109220826184_OBSJAROMER-R2_snap.fits;0.231698;10583.5;0.188865;0
20151109220958173_OBSJAROMER-R2_met.fits;0.203545;10636.2;0.793862;0.170667
20151109221019336_OBSJAROMER-R2_met.fits;0.165341;10592.3;0.596312;0.170667
20151109220926258_OBSJAROMER-R2_snap.fits;0.16084;10637.7;0.166269;0
20151109221028210_OBSJAROMER-R2_met.fits;0.23673;10593.8;0.827673;0.170667
20151109221058077_OBSJAROMER-R2_met.fits;0.257058;10620.1;0.608631;0.341333
20151109221108146_OBSJAROMER-R2_met.fits;0.280584;10599.6;0.7702;0.170667
20151109221026333_OBSJAROMER-R2_snap.fits;0.227821;10596.7;0.164333;0
20151109221126408_OBSJAROMER-R2_snap.fits;0.141355;10626;0.170265;0
20151109221228189_OBSJAROMER-R2_met.fits;0.551024;10627.4;1.42624;0.170667
20151109221246109_OBSJAROMER-R2_met.fits;0.224624;10586.4;1.30188;0.512
20151109221226482_OBSJAROMER-R2_snap.fits;0.213068;10599.6;0.178968;0
20151109221328093_OBSJAROMER-R2_met.fits;0.412188;10623;0.863867;0.341333
20151109221338162_OBSJAROMER-R2_met.fits;0.246684;10568.8;0.85329;0.170667
20151109221326557_OBSJAROMER-R2_snap.fits;0.190804;10646.5;0.150435;0
20151109221448136_OBSJAROMER-R2_met.fits;0.184338;10609.9;0.655739;0.170667
20151109221426632_OBSJAROMER-R2_snap.fits;0.177577;10552.7;0.157649;0
20151109221548040_OBSJAROMER-R2_met.fits;0.153527;10602.5;0.404592;0.341333
20151109221526706_OBSJAROMER-R2_snap.fits;0.174338;10624.5;0.186643;0
20151109221628146_OBSJAROMER-R2_met.fits;0.300115;10596.7;0.623181;0.170667
20151109221638216_OBSJAROMER-R2_met.fits;0.385096;10573.2;0.908655;0.170667
20151109221626781_OBSJAROMER-R2_snap.fits;0.174869;10574.7;0.18485;0
20151109221748189_OBSJAROMER-R2_met.fits;0.235213;10647.9;1.16738;0.170667
20151109221802525_OBSJAROMER-R2_met.fits;0.215886;10599.6;0.645276;0.170667
20151109221818056_OBSJAROMER-R2_met.fits;0.176877;10628.9;0.571135;0.341333
20151109221726856_OBSJAROMER-R2_snap.fits;0.185421;10580.6;0.15153;0
20151109221828125_OBSJAROMER-R2_met.fits;0.207585;10627.4;0.712513;0.341333
20151109221904136_OBSJAROMER-R2_met.fits;0.157216;10630.4;0.326565;0.170667
20151109221918130_OBSJAROMER-R2_met.fits;0.203574;10636.2;0.809927;0.170667
20151109221826930_OBSJAROMER-R2_snap.fits;0.164243;10554.2;0.138241;0
20151109221928029_OBSJAROMER-R2_met.fits;0.132839;10608.4;0.338672;0.341333
20151109221938098_OBSJAROMER-R2_met.fits;0.485045;10645;1.03879;0.170667
20151109221958066_OBSJAROMER-R2_met.fits;0.207671;10639.2;0.576821;0.341333
20151109222018205_OBSJAROMER-R2_met.fits;0.255311;10643.6;0.730286;0.170667
20151109222021448_OBSJAROMER-R2_met.fits;0.165923;10598.1;0.440338;0.170667
20151109221927005_OBSJAROMER-R2_snap.fits;0.216196;10579.1;0.176829;0
20151109222058141_OBSJAROMER-R2_met.fits;0.268296;10609.9;1.02357;0.341333
20151109222027080_OBSJAROMER-R2_snap.fits;0.174933;10589.4;0.127031;0
20151109222158045_OBSJAROMER-R2_met.fits;0.188801;10552.7;0.44082;0.341333
20151109222127154_OBSJAROMER-R2_snap.fits;0.210107;10645;0.178751;0
20151109222227229_OBSJAROMER-R2_snap.fits;0.174345;10646.5;0.158476;0
20151109222331570_OBSJAROMER-R2_met.fits;0.179512;10598.1;0.566234;0.341333
20151109222418162_OBSJAROMER-R2_met.fits;0.241621;10609.9;0.975585;0.170667
20151109222327304_OBSJAROMER-R2_snap.fits;0.153005;10585;0.168615;0
20151109222438301_OBSJAROMER-R2_met.fits;0.200514;10586.4;0.413382;0.170667
20151109222458269_OBSJAROMER-R2_met.fits;0.30195;10636.2;0.610947;0.170667
20151109222523698_OBSJAROMER-R2_met.fits;0.133671;10627.4;0.295013;0.170667
20151109222427378_OBSJAROMER-R2_snap.fits;0.161833;10599.6;0.168856;0
20151109222528136_OBSJAROMER-R2_met.fits;0.602003;10645;1.31414;0.341333
20151109222527453_OBSJAROMER-R2_snap.fits;0.216909;10634.8;0.237142;0
20151109222643229_OBSJAROMER-R2_met.fits;0.189755;10582;0.700643;1.19467
20151109222708146_OBSJAROMER-R2_met.fits;0.226356;10615.7;0.786379;0.170667
20151109222627528_OBSJAROMER-R2_snap.fits;0.191439;10614.3;0.153197;0
20151109222758152_OBSJAROMER-R2_met.fits;0.22134;10643.6;1.06626;0.170667
20151109222727602_OBSJAROMER-R2_snap.fits;0.117202;10599.6;0.149022;0
20151109222838088_OBSJAROMER-R2_met.fits;0.234417;10643.6;0.778087;0.341333
20151109222908125_OBSJAROMER-R2_met.fits;0.22678;10571.8;0.674858;0.170667
20151109222918194_OBSJAROMER-R2_met.fits;0.458731;10614.3;0.981699;0.170667
20151109222827677_OBSJAROMER-R2_snap.fits;0.182846;10599.6;0.202045;0
20151109223003933_OBSJAROMER-R2_met.fits;0.118196;10601.1;0.238924;0.170667
20151109223018098_OBSJAROMER-R2_met.fits;0.168809;10563;0.751093;0.341333
20151109222927752_OBSJAROMER-R2_snap.fits;0.18808;10551.3;0.175786;0
20151109223027826_OBSJAROMER-R2_snap.fits;0.201321;10630.4;0.17579;0
20151109223138141_OBSJAROMER-R2_met.fits;0.2837;10602.5;1.26249;0.341333
20151109223148040_OBSJAROMER-R2_met.fits;0.232984;10645;0.496628;0.341333
20151109223127901_OBSJAROMER-R2_snap.fits;0.242983;10609.9;0.159178;0
20151109223227976_OBSJAROMER-R2_snap.fits;0.164106;10631.8;0.150973;0
20151109223328050_OBSJAROMER-R2_met.fits;0.221459;10599.6;0.505708;0.341333
20151109223351090_OBSJAROMER-R2_met.fits;0.127266;10637.7;0.268556;0.170667
20151109223403378_OBSJAROMER-R2_met.fits;0.211655;10565.9;0.449241;0.170667
20151109223328050_OBSJAROMER-R2_snap.fits;0.20616;10598.1;0.138716;0
20151109223428125_OBSJAROMER-R2_met.fits;0.244769;10611.3;0.758127;0.341333
20151109223443656_OBSJAROMER-R2_met.fits;0.144662;10624.5;0.396597;0.170667
20151109223450141_OBSJAROMER-R2_met.fits;0.144776;10601.1;0.364619;0.170667
20151109223508061_OBSJAROMER-R2_met.fits;0.211951;10555.7;0.568682;0.341333
20151109223428125_OBSJAROMER-R2_snap.fits;0.19289;10640.6;0.135608;0
20151109223538098_OBSJAROMER-R2_met.fits;0.436011;10589.4;1.00674;0.341333
20151109223528200_OBSJAROMER-R2_snap.fits;0.22096;10604;0.181625;0
20151109223718109_OBSJAROMER-R2_met.fits;0.465269;10577.6;1.04411;0.170667
20151109223628274_OBSJAROMER-R2_snap.fits;0.160796;10580.6;0.123028;0
20151109223728178_OBSJAROMER-R2_met.fits;0.160804;10585;0.819728;0.170667
20151109223735688_OBSJAROMER-R2_met.fits;0.208733;10595.2;0.450858;0.170667
20151109223804018_OBSJAROMER-R2_met.fits;0.163702;10620.1;0.352375;0.170667
20151109223818184_OBSJAROMER-R2_met.fits;0.411002;10630.4;0.833197;0.170667
20151109223728349_OBSJAROMER-R2_snap.fits;0.195787;10623;0.219332;0
20151109223828424_OBSJAROMER-R2_snap.fits;0.247325;10611.3;0.200781;0
20151109223958194_OBSJAROMER-R2_met.fits;0.332685;10646.5;1.05841;0.170667
20151109224018162_OBSJAROMER-R2_met.fits;0.17644;10598.1;0.95604;0.170667
20151109223928498_OBSJAROMER-R2_snap.fits;0.190581;10647.9;0.175696;0
20151109224028061_OBSJAROMER-R2_met.fits;0.231082;10595.2;0.599341;0.341333
20151109224059293_OBSJAROMER-R2_met.fits;0.167407;10590.8;0.771872;0.341333
20151109224028573_OBSJAROMER-R2_snap.fits;0.250358;10642.1;0.173112;0
20151109224128648_OBSJAROMER-R2_snap.fits;0.189434;10596.7;0.159928;0
20151109224318045_OBSJAROMER-R2_met.fits;0.218277;10599.6;0.500979;0.341333
20151109224228722_OBSJAROMER-R2_snap.fits;0.1689;10599.6;0.198064;0
20151109224348082_OBSJAROMER-R2_met.fits;0.252969;10637.7;0.582481;0.170667
20151109224328797_OBSJAROMER-R2_snap.fits;0.210849;10599.6;0.162822;0
20151109224448157_OBSJAROMER-R2_met.fits;0.314206;10612.8;0.808355;0.170667
20151109224428872_OBSJAROMER-R2_snap.fits;0.236286;10599.6;0.194635;0
20151109224528093_OBSJAROMER-R2_met.fits;0.496816;10637.7;1.08948;0.341333
20151109224552157_OBSJAROMER-R2_met.fits;0.158431;10595.2;0.71202;0.341333
20151109224608200_OBSJAROMER-R2_met.fits;0.262186;10564.5;0.990412;0.170667
20151109224528946_OBSJAROMER-R2_snap.fits;0.181195;10602.5;0.127114;0
20151109224629021_OBSJAROMER-R2_snap.fits;0.162443;10568.8;0.171631;0
20151109224748040_OBSJAROMER-R2_met.fits;0.166526;10571.8;0.380107;0.341333
20151109224758109_OBSJAROMER-R2_met.fits;0.290215;10624.5;0.967388;0.341333
20151109224729096_OBSJAROMER-R2_snap.fits;0.21032;10599.6;0.166615;0
20151109224828146_OBSJAROMER-R2_met.fits;0.256482;10634.8;1.13447;0.341333
20151109224848114_OBSJAROMER-R2_met.fits;0.239563;10623;0.887214;0.341333
20151109224918152_OBSJAROMER-R2_met.fits;0.460436;10647.9;1.30776;0.170667
20151109224829170_OBSJAROMER-R2_snap.fits;0.175857;10645;0.164901;0
20151109224928050_OBSJAROMER-R2_met.fits;0.230555;10583.5;0.489105;0.341333
20151109224938120_OBSJAROMER-R2_met.fits;0.471105;10554.2;1.22093;0.341333
20151109225018056_OBSJAROMER-R2_met.fits;0.206969;10602.5;0.504804;0.341333
20151109224929245_OBSJAROMER-R2_snap.fits;0.214357;10599.6;0.222325;0
20151109225108232_OBSJAROMER-R2_met.fits;0.312773;10586.4;0.666479;0.170667
20151109225029320_OBSJAROMER-R2_snap.fits;0.169469;10636.2;0.15549;0
20151109225138098_OBSJAROMER-R2_met.fits;0.333858;10599.6;0.765452;0.341333
20151109225158066_OBSJAROMER-R2_met.fits;0.301583;10627.4;0.685195;0.341333
20151109225129394_OBSJAROMER-R2_snap.fits;0.198559;10599.6;0.161717;0
20151109225229469_OBSJAROMER-R2_snap.fits;0.282307;10561.5;0.390933;0
20151109225348146_OBSJAROMER-R2_met.fits;0.359359;10606.9;0.849146;0.170667
20151109225329544_OBSJAROMER-R2_snap.fits;0.764489;10564.5;0.231302;0
20151109225438152_OBSJAROMER-R2_met.fits;0.200692;10639.2;1.05368;0.170667
20151109225458120_OBSJAROMER-R2_met.fits;0.402267;10621.6;1.05649;0.341333
20151109225429618_OBSJAROMER-R2_snap.fits;0.374342;10626;0.753169;0
20151109225528157_OBSJAROMER-R2_met.fits;0.374342;10626;0.753169;0.170667
20151109225538226_OBSJAROMER-R2_met.fits;0.575805;10637.7;1.18829;0.682667
20151109225543517_OBSJAROMER-R2_met.fits;0.158992;10599.6;0.345134;0.170667
20151109225529693_OBSJAROMER-R2_snap.fits;0.607356;10634.8;0.734716;0
20151109225658098_OBSJAROMER-R2_met.fits;0.265017;10647.9;0.701947;0.341333
20151109225629768_OBSJAROMER-R2_snap.fits;0.441042;10599.6;0.416307;0
20151109225748104_OBSJAROMER-R2_met.fits;0.317205;10554.2;0.944531;0.341333
20151109225818141_OBSJAROMER-R2_met.fits;0.29612;10634.8;0.756626;0.170667
20151109225729842_OBSJAROMER-R2_snap.fits;0.225336;10599.6;0.213362;0
20151109225826845_OBSJAROMER-R2_met.fits;0.123055;10561.5;0.272379;0.170667
20151109225843741_OBSJAROMER-R2_met.fits;0.137638;10620.1;0.358019;0.170667
20151109225848178_OBSJAROMER-R2_met.fits;0.313679;10595.2;0.628103;0.170667
20151109225858077_OBSJAROMER-R2_met.fits;0.472551;10620.1;1.00448;0.170667
20151109225829917_OBSJAROMER-R2_snap.fits;0.270653;10617.2;0.15458;0
20151109225929992_OBSJAROMER-R2_snap.fits;0.208503;10643.6;0.175111;0
