#timestamp,LO_Frequency,Temp,Hum 
1447027216.0,286078802.4,22.9,41.6 
1447027235.3,286078798.6,22.9,41.6 
1447027255.4,286078800.7,22.9,41.6 
1447027275.5,286078800.2,22.9,41.6 
1447027295.6,286078799.3,22.9,41.6 
1447027315.8,286078799.9,22.9,41.6 
1447027335.9,286078800.3,22.9,41.6 
1447027356.0,286078798.4,22.9,41.6 
1447027375.2,286078800.7,22.9,41.6 
1447027395.3,286078798.9,22.9,41.6 
1447027415.5,286078801.3,22.9,41.6 
1447027435.6,286078800.7,22.9,41.6 
1447027455.7,286078799.1,22.9,41.6 
1447027475.8,286078803.0,22.9,41.6 
1447027496.0,286078799.9,22.9,41.6 
1447027516.1,286078797.6,22.9,41.6 
1447027535.3,286078799.5,22.9,41.6 
1447027555.4,286078801.5,22.9,41.6 
1447027575.6,286078797.8,22.9,41.6 
1447027595.7,286078799.1,22.9,41.6 
1447027615.8,286078801.4,22.9,41.6 
1447027635.9,286078801.0,22.9,41.6 
1447027656.1,286078799.0,22.9,41.6 
1447027675.3,286078798.8,22.9,41.6 
1447027695.4,286078800.5,22.9,41.6 
1447027715.5,286078798.6,22.9,41.6 
1447027735.7,286078800.4,22.9,41.6 
1447027755.8,286078800.3,22.9,41.6 
1447027775.9,286078799.0,22.9,41.6 
1447027796.0,286078800.0,22.9,41.6 
1447027815.3,286078800.5,22.9,41.6 
1447027835.4,286078802.9,22.9,41.6 
1447027855.5,286078799.5,22.9,41.6 
1447027875.6,286078799.1,22.9,41.6 
1447027895.8,286078800.2,22.9,41.6 
1447027915.9,286078800.1,22.9,41.6 
1447027936.0,286078800.7,22.9,41.6 
1447027955.3,286078797.4,22.9,41.6 
1447027975.4,286078801.3,22.9,41.6 
1447027995.5,286078799.0,22.9,41.6 
1447028015.6,286078798.5,22.9,41.6 
1447028035.8,286078801.6,22.9,41.6 
1447028055.9,286078800.5,22.9,41.6 
1447028076.1,286078803.0,22.9,41.6 
1447028095.3,286078799.3,22.9,41.6 
1447028115.4,286078796.9,22.9,41.6 
1447028135.5,286078802.5,22.9,41.6 
1447028155.7,286078800.3,22.9,41.6 
1447028175.8,286078801.4,22.9,41.6 
1447028195.9,286078801.0,22.9,41.6 
1447028216.0,286078799.6,22.9,41.6 
1447028235.3,286078796.9,22.9,41.6 
1447028255.4,286078802.4,22.9,41.6 
1447028275.5,286078799.3,22.9,41.6 
1447028295.7,286078799.4,22.9,41.6 
1447028315.8,286078799.3,22.9,41.6 
1447028335.9,286078798.4,22.9,41.6 
1447028356.0,286078800.1,22.9,41.6 
1447028375.3,286078800.4,22.9,41.6 
1447028395.4,286078800.5,22.9,41.6 
1447028415.5,286078800.7,22.9,41.6 
1447028435.7,286078801.1,22.9,41.6 
1447028455.8,286078796.8,22.9,41.6 
1447028475.9,286078802.9,22.9,41.6 
1447028496.0,286078799.7,22.9,41.6 
1447028515.3,286078801.3,22.9,41.6 
1447028535.4,286078799.6,22.9,41.6 
1447028555.5,286078798.5,22.9,41.6 
1447028575.6,286078800.8,22.9,41.6 
1447028595.8,286078798.8,22.9,41.6 
1447028615.9,286078800.1,22.9,41.6 
1447028636.0,286078802.4,22.9,41.6 
1447028655.2,286078798.5,22.9,41.6 
1447028675.4,286078802.8,22.9,41.6 
1447028695.5,286078798.2,22.9,41.6 
1447028715.6,286078799.3,22.9,41.6 
1447028735.7,286078800.7,22.9,41.6 
1447028755.9,286078799.2,22.9,41.6 
1447028776.0,286078800.5,22.9,41.6 
1447028796.1,286078800.7,22.9,41.6 
1447028815.3,286078801.4,22.9,41.6 
1447028835.5,286078799.4,22.9,41.6 
1447028855.6,286078799.2,22.9,41.6 
1447028875.7,286078799.6,22.9,41.6 
1447028895.8,286078799.1,22.9,41.6 
1447028916.0,286078800.2,22.9,41.6 
1447028936.1,286078800.7,22.9,41.6 
1447028955.3,286078800.1,22.9,41.6 
1447028975.4,286078802.1,22.9,41.6 
1447028995.6,286078798.5,22.9,41.6 
1447029015.7,286078802.1,22.9,41.6 
1447029035.8,286078801.4,22.9,41.6 
1447029055.9,286078799.5,22.9,41.6 
1447029076.1,286078799.8,22.9,41.6 
1447029095.3,286078799.0,22.9,41.6 
1447029115.4,286078801.0,22.2,41.6 
1447029135.5,286078800.8,22.2,41.6 
1447029155.7,286078798.7,22.9,41.6 
1447029175.8,286078800.4,22.9,41.6 
1447029195.9,286078800.8,22.9,41.6 
1447029216.0,286078802.8,22.9,41.6 
1447029235.3,286078796.9,22.9,41.6 
1447029255.4,286078801.0,22.9,41.6 
1447029275.5,286078799.5,22.9,41.6 
1447029295.7,286078801.0,22.9,41.6 
1447029315.8,286078799.8,22.2,41.6 
1447029335.9,286078798.6,22.9,41.6 
1447029356.0,286078802.6,22.9,41.6 
1447029375.2,286078799.9,22.9,41.6 
1447029395.4,286078797.1,22.2,41.6 
1447029415.5,286078801.9,22.2,41.6 
1447029435.6,286078801.0,22.2,41.6 
1447029455.8,286078796.9,22.2,41.6 
1447029475.9,286078802.9,22.2,41.6 
1447029496.0,286078798.9,22.2,41.6 
1447029515.2,286078800.4,22.2,41.6 
1447029535.4,286078803.1,22.2,41.6 
1447029555.5,286078799.8,22.2,41.6 
1447029575.6,286078799.7,22.2,41.6 
1447029595.8,286078798.4,22.2,41.6 
1447029615.9,286078802.3,22.2,41.6 
1447029636.0,286078798.9,22.2,41.6 
1447029655.2,286078800.2,22.2,41.6 
1447029675.4,286078800.9,22.2,41.6 
1447029695.5,286078799.6,22.2,41.6 
1447029715.6,286078798.8,22.2,41.6 
1447029735.8,286078802.7,22.2,41.6 
1447029755.9,286078799.5,22.2,41.6 
1447029776.0,286078798.4,22.2,41.6 
1447029795.3,286078802.4,22.2,41.6 
1447029815.4,286078799.3,22.2,41.6 
1447029835.5,286078799.7,22.2,41.6 
1447029855.7,286078799.7,22.2,41.6 
1447029875.8,286078800.9,22.2,41.6 
1447029895.9,286078800.9,22.2,41.6 
1447029916.0,286078799.4,22.2,41.6 
1447029935.3,286078799.4,22.2,41.6 
1447029955.4,286078800.4,22.2,41.6 
1447029975.5,286078800.2,22.2,41.6 
1447029995.6,286078802.2,22.2,41.6 
1447030015.8,286078801.2,22.2,41.6 
1447030035.9,286078798.5,22.2,41.6 
1447030056.0,286078798.6,22.2,41.6 
1447030075.2,286078801.9,22.2,41.6 
1447030095.4,286078801.4,22.2,41.6 
1447030115.5,286078799.5,22.2,41.6 
1447030135.6,286078798.8,22.2,41.6 
1447030155.7,286078800.3,22.2,41.6 
1447030175.9,286078800.3,22.2,41.6 
1447030196.0,286078800.5,22.2,41.6 
1447030215.2,286078801.3,22.2,41.6 
1447030235.3,286078800.7,22.2,41.6 
1447030255.5,286078798.6,22.2,41.6 
1447030275.6,286078801.0,22.2,41.6 
1447030295.7,286078798.6,22.2,41.6 
1447030315.8,286078800.8,22.2,41.6 
1447030336.0,286078799.7,22.2,41.6 
1447030356.1,286078800.7,22.2,41.6 
1447030375.3,286078800.4,22.2,41.6 
1447030395.5,286078801.2,22.2,41.6 
1447030415.6,286078801.3,22.2,41.6 
1447030435.7,286078799.5,22.2,41.6 
1447030455.8,286078799.6,22.2,41.6 
1447030476.0,286078801.3,22.2,41.6 
1447030496.1,286078798.6,22.2,41.6 
1447030515.3,286078801.1,22.2,41.6 
1447030535.4,286078800.9,22.2,41.6 
1447030555.6,286078798.8,22.2,41.6 
1447030575.7,286078800.0,22.2,41.6 
1447030595.8,286078801.8,22.2,41.6 
1447030616.0,286078801.1,22.2,41.6 
1447030636.1,286078800.9,22.2,41.6 
1447030655.3,286078800.5,22.2,41.6 
1447030675.4,286078803.0,22.2,41.6 
1447030695.5,286078799.6,22.2,41.6 
1447030715.7,286078801.2,22.2,41.6 
1447030735.8,286078800.8,22.2,41.6 
1447030755.9,286078795.9,22.2,41.6 
1447030776.1,286078798.2,22.2,41.6 
1447030795.3,286078798.4,22.2,41.6 
