# file name; noise; peak f.; mag.; duration
20151109190028189_OBSJAROMER-R2_met.fits;0.51401;10573.2;1.09887;0.170667
20151109190012146_OBSJAROMER-R2_snap.fits;0.197383;10642.1;0.180899;0
20151109190118194_OBSJAROMER-R2_met.fits;0.256127;10561.5;1.08299;0.170667
20151109190126216_OBSJAROMER-R2_met.fits;0.183673;10605.5;0.493838;0.170667
20151109190138162_OBSJAROMER-R2_met.fits;0.268347;10628.9;0.899095;0.170667
20151109190112221_OBSJAROMER-R2_snap.fits;0.22337;10631.8;0.154281;0
20151109190218269_OBSJAROMER-R2_met.fits;0.205992;10598.1;0.53512;0.170667
20151109190238237_OBSJAROMER-R2_met.fits;0.259894;10604;0.910749;0.170667
20151109190244381_OBSJAROMER-R2_met.fits;0.210186;10611.3;0.71426;0.170667
20151109190258205_OBSJAROMER-R2_met.fits;0.263546;10615.7;0.881904;0.170667
20151109190212296_OBSJAROMER-R2_snap.fits;0.234715;10609.9;0.220661;0
20151109190338141_OBSJAROMER-R2_met.fits;0.194269;10647.9;0.923529;0.341333
20151109190312370_OBSJAROMER-R2_snap.fits;0.194638;10599.6;0.145523;0
20151109190508082_OBSJAROMER-R2_met.fits;0.200503;10643.6;0.47029;0.341333
20151109190412445_OBSJAROMER-R2_snap.fits;0.231378;10599.6;0.196533;0
20151109190528221_OBSJAROMER-R2_met.fits;0.176567;10636.2;0.766673;0.170667
20151109190548189_OBSJAROMER-R2_met.fits;0.240459;10583.5;0.588293;0.170667
20151109190512520_OBSJAROMER-R2_snap.fits;0.241639;10612.8;0.233582;0
20151109190618226_OBSJAROMER-R2_met.fits;0.21661;10643.6;0.96851;0.170667
20151109190708061_OBSJAROMER-R2_met.fits;0.164157;10602.5;0.345406;0.341333
20151109190612594_OBSJAROMER-R2_snap.fits;0.222509;10590.8;0.182787;0
20151109190718130_OBSJAROMER-R2_met.fits;0.385002;10624.5;1.08656;0.341333
20151109190712669_OBSJAROMER-R2_snap.fits;0.162994;10565.9;0.147615;0
20151109190858141_OBSJAROMER-R2_met.fits;0.413602;10592.3;1.13502;0.341333
20151109190812744_OBSJAROMER-R2_snap.fits;0.155211;10549.8;0.207341;0
20151109190918109_OBSJAROMER-R2_met.fits;0.258053;10628.9;0.622257;0.341333
20151109190912818_OBSJAROMER-R2_snap.fits;0.213493;10599.6;0.157244;0
20151109191018184_OBSJAROMER-R2_met.fits;0.232452;10599.6;0.93997;0.170667
20151109191028253_OBSJAROMER-R2_met.fits;0.569995;10647.9;1.15697;0.170667
20151109191048221_OBSJAROMER-R2_met.fits;0.296663;10626;1.03034;0.170667
20151109191012893_OBSJAROMER-R2_snap.fits;0.230643;10599.6;0.188227;0
20151109191118088_OBSJAROMER-R2_met.fits;0.150665;10567.4;0.651407;0.341333
20151109191112968_OBSJAROMER-R2_snap.fits;0.189958;10586.4;0.173602;0
20151109191248200_OBSJAROMER-R2_met.fits;0.179089;10551.3;0.812228;0.170667
20151109191213042_OBSJAROMER-R2_snap.fits;0.20087;10601.1;0.149582;0
20151109191318066_OBSJAROMER-R2_met.fits;0.226823;10593.8;0.515249;0.341333
20151109191313117_OBSJAROMER-R2_snap.fits;0.188112;10565.9;0.172279;0
20151109191419165_OBSJAROMER-R2_met.fits;0.193069;10608.4;0.425899;0.170667
20151109191413192_OBSJAROMER-R2_snap.fits;0.213714;10599.6;0.162222;0
20151109191518216_OBSJAROMER-R2_met.fits;0.349764;10580.6;0.918604;0.170667
20151109191558152_OBSJAROMER-R2_met.fits;0.171039;10579.1;0.978108;0.341333
20151109191513266_OBSJAROMER-R2_snap.fits;0.163097;10554.2;0.159902;0
20151109191658226_OBSJAROMER-R2_met.fits;0.310183;10589.4;0.667092;0.170667
20151109191613341_OBSJAROMER-R2_snap.fits;0.200874;10599.6;0.152487;0
20151109191713416_OBSJAROMER-R2_snap.fits;0.262917;10599.6;0.156038;0
20151109191828168_OBSJAROMER-R2_met.fits;0.181692;10595.2;0.780614;0.341333
20151109191813490_OBSJAROMER-R2_snap.fits;0.194617;10599.6;0.174987;0
20151109191918173_OBSJAROMER-R2_met.fits;0.228861;10549.8;0.791414;0.170667
20151109191913565_OBSJAROMER-R2_snap.fits;0.190406;10618.7;0.191933;0
20151109192013640_OBSJAROMER-R2_snap.fits;0.216246;10623;0.170849;0
20151109192148189_OBSJAROMER-R2_met.fits;0.322627;10645;1.07129;0.170667
20151109192158088_OBSJAROMER-R2_met.fits;0.294633;10598.1;0.633148;0.341333
20151109192113714_OBSJAROMER-R2_snap.fits;0.198509;10611.3;0.181726;0
20151109192248093_OBSJAROMER-R2_met.fits;0.215309;10628.9;0.688204;0.341333
20151109192258162_OBSJAROMER-R2_met.fits;0.482181;10627.4;0.984425;0.170667
20151109192308061_OBSJAROMER-R2_met.fits;0.24942;10577.6;0.521395;0.341333
20151109192213789_OBSJAROMER-R2_snap.fits;0.341011;10590.8;0.150796;0
20151109192408136_OBSJAROMER-R2_met.fits;0.294572;10624.5;0.761617;0.341333
20151109192313864_OBSJAROMER-R2_snap.fits;0.233707;10549.8;0.12881;0
20151109192448072_OBSJAROMER-R2_met.fits;0.201147;10598.1;0.406224;0.341333
20151109192413938_OBSJAROMER-R2_snap.fits;0.222961;10618.7;0.164898;0
20151109192558216_OBSJAROMER-R2_met.fits;0.457368;10599.6;1.2021;0.170667
20151109192514013_OBSJAROMER-R2_snap.fits;0.127735;10609.9;0.141371;0
20151109192638152_OBSJAROMER-R2_met.fits;0.257954;10601.1;1.05068;0.341333
20151109192614088_OBSJAROMER-R2_snap.fits;0.144701;10592.3;0.149841;0
20151109192718088_OBSJAROMER-R2_met.fits;0.217602;10558.6;0.539746;0.341333
20151109192738056_OBSJAROMER-R2_met.fits;0.276006;10633.3;0.554055;0.170667
20151109192714162_OBSJAROMER-R2_snap.fits;0.185529;10598.1;0.204432;0
20151109192814237_OBSJAROMER-R2_snap.fits;0.200428;10640.6;0.164034;0
20151109192948104_OBSJAROMER-R2_met.fits;0.207262;10602.5;0.626994;0.341333
20151109192958173_OBSJAROMER-R2_met.fits;0.318854;10571.8;0.864907;0.170667
20151109193008072_OBSJAROMER-R2_met.fits;0.20955;10643.6;0.451928;0.341333
20151109192914312_OBSJAROMER-R2_snap.fits;0.234162;10567.4;0.198983;0
20151109193108146_OBSJAROMER-R2_met.fits;0.226429;10551.3;0.787805;0.170667
20151109193014386_OBSJAROMER-R2_snap.fits;0.194396;10570.3;0.224233;0
20151109193128114_OBSJAROMER-R2_met.fits;0.384972;10618.7;0.79167;0.170667
20151109193114461_OBSJAROMER-R2_snap.fits;0.260177;10551.3;0.175393;0
20151109193238088_OBSJAROMER-R2_met.fits;0.289982;10570.3;0.759516;0.341333
20151109193308125_OBSJAROMER-R2_met.fits;0.253352;10615.7;0.795367;0.341333
20151109193214536_OBSJAROMER-R2_snap.fits;0.221336;10599.6;0.165179;0
20151109193358130_OBSJAROMER-R2_met.fits;0.340082;10552.7;0.974543;0.341333
20151109193408200_OBSJAROMER-R2_met.fits;0.182513;10585;1.02406;0.170667
20151109193314610_OBSJAROMER-R2_snap.fits;0.195851;10599.6;0.17986;0
20151109193441821_OBSJAROMER-R2_met.fits;0.173367;10620.1;0.433155;0.170667
20151109193448136_OBSJAROMER-R2_met.fits;0.177206;10626;0.582075;0.341333
20151109193458205_OBSJAROMER-R2_met.fits;0.43059;10601.1;1.1827;0.170667
20151109193414685_OBSJAROMER-R2_snap.fits;0.184365;10565.9;0.222853;0
20151109193514760_OBSJAROMER-R2_snap.fits;0.229591;10633.3;0.129703;0
20151109193618077_OBSJAROMER-R2_met.fits;0.214889;10555.7;0.471908;0.341333
20151109193648114_OBSJAROMER-R2_met.fits;0.282672;10630.4;0.903457;0.341333
20151109193658184_OBSJAROMER-R2_met.fits;0.306533;10602.5;1.19884;0.170667
20151109193614834_OBSJAROMER-R2_snap.fits;0.217644;10573.2;0.137376;0
20151109193738120_OBSJAROMER-R2_met.fits;0.180446;10637.7;0.889535;0.341333
20151109193714909_OBSJAROMER-R2_snap.fits;0.219785;10587.9;0.232468;0
20151109193814984_OBSJAROMER-R2_snap.fits;0.173667;10599.6;0.194171;0
20151109193929224_OBSJAROMER-R2_met.fits;0.217169;10580.6;0.581241;0.170667
20151109194008136_OBSJAROMER-R2_met.fits;0.535074;10608.4;1.15806;0.341333
20151109193915058_OBSJAROMER-R2_snap.fits;0.206447;10646.5;0.143909;0
20151109194015133_OBSJAROMER-R2_snap.fits;0.201032;10570.3;0.148508;0
20151109194118109_OBSJAROMER-R2_met.fits;0.25538;10642.1;0.610703;0.341333
20151109194138077_OBSJAROMER-R2_met.fits;0.243268;10599.6;0.542619;0.341333
20151109194141832_OBSJAROMER-R2_met.fits;0.0849153;10630.4;0.1843;0.170667
20151109194115208_OBSJAROMER-R2_snap.fits;0.213604;10599.6;0.212834;0
20151109194218354_OBSJAROMER-R2_met.fits;0.193031;10633.3;0.389772;0.170667
20151109194258120_OBSJAROMER-R2_met.fits;0.227067;10604;0.621828;0.341333
20151109194215282_OBSJAROMER-R2_snap.fits;0.1487;10549.8;0.158866;0
20151109194315357_OBSJAROMER-R2_snap.fits;0.212431;10633.3;0.151678;0
20151109194423965_OBSJAROMER-R2_met.fits;0.143917;10609.9;0.330831;0.170667
20151109194448200_OBSJAROMER-R2_met.fits;0.307195;10551.3;1.14283;0.170667
20151109194415432_OBSJAROMER-R2_snap.fits;0.18488;10590.8;0.15869;0
20151109194515506_OBSJAROMER-R2_snap.fits;0.17582;10598.1;0.216294;0
20151109194618141_OBSJAROMER-R2_met.fits;0.337755;10589.4;0.867736;0.170667
20151109194638109_OBSJAROMER-R2_met.fits;0.169419;10595.2;0.610201;0.341333
20151109194648178_OBSJAROMER-R2_met.fits;0.249774;10636.2;1.139;0.170667
20151109194708146_OBSJAROMER-R2_met.fits;0.451834;10647.9;0.906083;0.170667
20151109194615581_OBSJAROMER-R2_snap.fits;0.241598;10620.1;0.182301;0
20151109194715656_OBSJAROMER-R2_snap.fits;0.197695;10549.8;0.159217;0
20151109194838088_OBSJAROMER-R2_met.fits;0.204671;10624.5;0.619169;0.341333
20151109194843890_OBSJAROMER-R2_met.fits;0.142396;10601.1;0.356585;0.170667
20151109194815730_OBSJAROMER-R2_snap.fits;0.234272;10577.6;0.162355;0
20151109194924168_OBSJAROMER-R2_met.fits;0.254937;10549.8;0.556837;0.170667
20151109194915805_OBSJAROMER-R2_snap.fits;0.23014;10587.9;0.139259;0
20151109195028168_OBSJAROMER-R2_met.fits;0.427438;10623;0.901717;0.170667
20151109195048136_OBSJAROMER-R2_met.fits;0.196772;10643.6;0.749835;0.341333
20151109195015880_OBSJAROMER-R2_snap.fits;0.215103;10623;0.170586;0
20151109195115954_OBSJAROMER-R2_snap.fits;0.195849;10599.6;0.13221;0
20151109195218077_OBSJAROMER-R2_met.fits;0.178198;10621.6;0.626405;0.341333
20151109195228146_OBSJAROMER-R2_met.fits;0.298937;10602.5;0.639932;0.170667
20151109195238045_OBSJAROMER-R2_met.fits;0.153197;10628.9;0.398307;0.341333
20151109195258184_OBSJAROMER-R2_met.fits;0.41641;10587.9;1.08296;0.170667
20151109195216029_OBSJAROMER-R2_snap.fits;0.23931;10563;0.232537;0
20151109195338120_OBSJAROMER-R2_met.fits;0.174668;10636.2;0.802092;0.341333
20151109195316104_OBSJAROMER-R2_snap.fits;0.212401;10599.6;0.200573;0
20151109195416178_OBSJAROMER-R2_snap.fits;0.200256;10627.4;0.166143;0
20151109195523762_OBSJAROMER-R2_met.fits;0.207946;10609.9;0.434274;0.170667
20151109195538098_OBSJAROMER-R2_met.fits;0.341299;10643.6;0.74922;0.170667
20151109195558237_OBSJAROMER-R2_met.fits;0.568834;10647.9;1.16334;0.170667
20151109195516253_OBSJAROMER-R2_snap.fits;0.233122;10601.1;0.151117;0
20151109195628104_OBSJAROMER-R2_met.fits;0.23447;10587.9;0.473048;0.170667
20151109195641416_OBSJAROMER-R2_met.fits;0.115228;10587.9;0.239646;0.170667
20151109195616328_OBSJAROMER-R2_snap.fits;0.194259;10614.3;0.156531;0
20151109195728178_OBSJAROMER-R2_met.fits;0.271167;10614.3;0.956168;0.170667
20151109195716402_OBSJAROMER-R2_snap.fits;0.238339;10570.3;0.126514;0
20151109195838152_OBSJAROMER-R2_met.fits;0.22969;10621.6;0.766961;0.170667
20151109195816477_OBSJAROMER-R2_snap.fits;0.163821;10608.4;0.168683;0
20151109195918088_OBSJAROMER-R2_met.fits;0.215925;10642.1;0.630797;0.341333
20151109195916552_OBSJAROMER-R2_snap.fits;0.220852;10626;0.126478;0
