#timestamp,LO_Frequency,Temp,Hum 
1447066815.9,286078801.4,21.5,42.6 
1447066836.0,286078799.9,21.5,42.6 
1447066856.1,286078797.0,21.5,42.6 
1447066875.3,286078802.7,21.5,42.6 
1447066895.4,286078799.8,21.5,42.6 
1447066915.6,286078797.3,21.5,42.6 
1447066935.7,286078802.8,21.5,42.6 
1447066955.8,286078799.0,21.5,42.6 
1447066975.9,286078800.4,21.5,42.6 
1447066996.1,286078798.6,21.5,42.6 
1447067015.3,286078800.1,21.5,42.6 
1447067035.4,286078800.2,21.5,42.6 
1447067055.5,286078803.1,21.5,42.6 
1447067075.7,286078799.8,21.5,42.6 
1447067095.8,286078797.7,21.5,42.6 
1447067115.9,286078803.0,21.5,42.6 
1447067136.0,286078796.9,21.5,42.6 
1447067155.3,286078800.2,21.5,42.6 
1447067175.4,286078800.1,21.5,42.6 
1447067195.5,286078800.3,21.5,42.6 
1447067215.6,286078803.1,21.5,42.6 
1447067235.8,286078798.1,21.5,42.6 
1447067255.9,286078801.5,21.5,42.6 
1447067276.0,286078797.5,21.5,42.6 
1447067295.2,286078800.9,21.5,42.6 
1447067315.4,286078798.6,21.5,42.6 
1447067335.5,286078800.9,21.5,42.6 
1447067355.6,286078800.5,21.5,42.6 
1447067375.8,286078797.1,21.5,42.6 
1447067395.9,286078801.6,21.5,42.6 
1447067416.0,286078798.5,21.5,42.6 
1447067435.3,286078802.4,21.5,42.6 
1447067455.4,286078801.5,21.5,42.6 
1447067475.5,286078797.7,21.5,42.6 
1447067495.6,286078800.8,21.5,42.6 
1447067515.8,286078801.0,21.5,42.6 
1447067535.9,286078798.0,21.5,42.6 
1447067556.0,286078801.5,21.5,42.6 
1447067575.2,286078797.6,21.5,42.6 
1447067595.4,286078800.9,21.5,42.6 
1447067615.5,286078798.8,21.5,42.6 
1447067635.7,286078801.1,21.5,42.6 
1447067655.8,286078798.6,21.5,42.6 
1447067675.9,286078800.6,21.5,42.6 
1447067696.1,286078801.4,21.5,42.6 
1447067715.3,286078799.5,21.5,42.6 
1447067735.4,286078799.5,21.5,42.6 
1447067755.6,286078799.3,21.5,42.6 
1447067775.7,286078801.2,21.5,42.6 
1447067795.8,286078798.6,21.5,42.6 
1447067815.9,286078800.4,21.5,42.6 
1447067836.1,286078800.9,21.5,42.6 
1447067855.3,286078799.7,21.5,42.6 
1447067875.4,286078801.5,21.5,42.6 
1447067895.6,286078798.0,21.5,42.6 
1447067915.7,286078801.4,21.5,42.6 
1447067935.8,286078799.4,21.5,42.6 
1447067955.9,286078797.4,21.5,42.6 
1447067976.1,286078801.0,21.5,42.6 
1447067995.3,286078798.9,21.5,42.6 
1447068015.4,286078800.2,21.5,42.6 
1447068035.6,286078801.2,21.5,42.6 
1447068055.7,286078799.0,21.5,42.6 
1447068075.8,286078801.0,21.5,42.6 
1447068096.0,286078799.0,21.5,42.6 
1447068116.1,286078800.3,21.5,42.6 
1447068135.3,286078801.4,21.5,42.6 
1447068155.4,286078797.0,21.5,42.6 
1447068175.6,286078800.6,21.5,42.6 
1447068195.7,286078800.9,21.5,42.6 
1447068215.8,286078800.7,21.5,42.6 
1447068235.9,286078798.7,21.5,42.6 
1447068256.1,286078800.4,21.5,42.6 
1447068275.3,286078800.5,21.5,42.6 
1447068295.4,286078801.3,21.5,42.6 
1447068315.5,286078797.3,21.5,42.6 
1447068335.7,286078800.2,21.5,42.6 
1447068355.8,286078802.6,21.5,42.6 
1447068375.9,286078799.2,21.5,42.6 
1447068396.0,286078798.8,21.5,42.6 
1447068415.2,286078798.5,21.5,42.6 
1447068435.4,286078802.8,21.5,42.6 
1447068455.5,286078799.9,21.5,42.6 
1447068475.6,286078799.9,21.5,42.6 
1447068495.8,286078798.7,21.5,42.6 
1447068515.9,286078800.2,21.5,42.6 
1447068536.0,286078800.6,21.5,42.6 
1447068555.2,286078801.2,21.5,42.6 
1447068575.4,286078798.5,21.5,42.6 
1447068595.5,286078800.3,21.5,42.6 
1447068615.6,286078800.5,21.5,42.6 
1447068635.8,286078800.2,21.5,42.6 
1447068655.9,286078801.4,21.5,42.6 
1447068676.0,286078799.6,21.5,42.6 
1447068695.2,286078798.5,21.5,42.6 
1447068715.3,286078800.6,21.5,42.6 
1447068735.5,286078800.4,21.5,42.6 
1447068755.6,286078801.3,21.5,43.1 
1447068775.7,286078799.6,21.5,42.6 
1447068795.8,286078799.0,21.5,42.6 
1447068816.0,286078799.0,21.5,42.6 
1447068836.1,286078802.8,21.5,42.6 
1447068855.3,286078799.5,21.5,42.6 
1447068875.4,286078799.5,21.5,42.6 
1447068895.6,286078799.3,21.5,42.6 
1447068915.7,286078800.9,21.5,42.6 
1447068935.8,286078799.0,21.5,42.6 
1447068955.9,286078798.8,21.5,42.6 
1447068976.1,286078800.0,21.5,42.6 
1447068995.3,286078800.9,21.5,42.6 
1447069015.4,286078800.7,21.5,42.6 
1447069035.5,286078799.7,21.5,42.6 
1447069055.7,286078799.0,21.5,42.6 
1447069075.8,286078798.9,21.5,42.6 
1447069095.9,286078800.3,21.5,42.6 
1447069116.0,286078800.4,21.5,42.6 
1447069135.3,286078800.8,21.5,42.6 
1447069155.4,286078800.6,21.5,43.1 
1447069175.5,286078801.1,21.5,43.1 
1447069195.6,286078799.8,21.5,43.1 
1447069215.8,286078799.4,21.5,42.6 
1447069235.9,286078798.5,21.5,43.1 
1447069256.0,286078802.7,21.5,43.1 
1447069275.3,286078797.0,21.5,43.1 
1447069295.4,286078800.3,21.5,42.6 
1447069315.5,286078800.0,21.5,43.1 
1447069335.6,286078800.0,21.5,43.1 
1447069355.8,286078803.0,21.5,42.6 
1447069375.9,286078796.9,21.5,42.6 
1447069396.0,286078802.6,21.5,43.1 
1447069415.2,286078799.5,21.5,43.1 
1447069435.4,286078799.6,21.5,43.1 
1447069455.5,286078798.4,21.5,42.6 
1447069475.6,286078800.6,21.5,42.6 
1447069495.8,286078800.7,21.5,42.6 
1447069515.9,286078798.8,21.5,42.6 
1447069536.0,286078802.5,21.5,42.6 
1447069555.3,286078799.0,21.5,42.6 
1447069575.4,286078801.5,21.5,42.6 
1447069595.5,286078796.9,21.5,43.1 
1447069615.7,286078802.7,21.5,43.1 
1447069635.8,286078797.3,21.5,42.6 
1447069656.0,286078800.1,21.5,42.6 
1447069676.1,286078802.7,21.5,42.6 
1447069695.3,286078799.3,21.5,42.6 
1447069715.5,286078800.6,21.5,42.6 
1447069735.6,286078798.4,21.5,42.6 
1447069755.7,286078800.3,21.5,42.6 
1447069775.9,286078800.2,21.5,42.6 
1447069796.0,286078801.1,21.5,42.6 
1447069815.2,286078799.6,21.5,42.6 
1447069835.4,286078799.7,21.5,42.6 
1447069855.5,286078801.4,21.5,42.6 
1447069875.6,286078799.3,21.5,42.6 
1447069895.7,286078799.4,21.5,42.6 
1447069915.9,286078798.5,21.5,42.6 
1447069936.0,286078802.9,21.5,42.6 
1447069955.2,286078797.2,21.5,43.1 
1447069975.4,286078800.3,21.5,43.1 
1447069995.5,286078801.3,21.5,43.1 
1447070015.6,286078798.9,21.5,42.6 
1447070035.7,286078800.9,21.5,43.1 
1447070055.9,286078798.6,21.5,42.6 
1447070076.0,286078802.9,21.5,42.6 
1447070095.2,286078799.7,21.5,42.6 
1447070115.3,286078797.7,21.5,42.6 
1447070135.5,286078800.4,21.5,42.6 
1447070155.6,286078798.7,21.5,42.6 
1447070175.7,286078800.1,21.5,42.6 
1447070195.9,286078802.6,21.5,43.1 
1447070216.0,286078799.2,21.5,42.6 
1447070236.1,286078801.0,21.5,42.6 
1447070255.3,286078797.4,21.5,42.6 
1447070275.4,286078801.0,21.5,42.6 
1447070295.6,286078800.6,21.5,43.1 
1447070315.7,286078799.1,21.5,43.1 
1447070335.8,286078801.5,21.5,43.1 
1447070355.9,286078798.5,21.5,43.1 
1447070376.1,286078801.2,21.5,42.6 
1447070395.3,286078798.5,21.5,43.1 
