#timestamp,LO_Frequency,Temp,Hum 
1447074015.6,286078802.8,21.5,43.1 
1447074035.7,286078799.3,21.5,43.1 
1447074055.8,286078800.1,21.5,43.1 
1447074075.9,286078801.4,21.5,43.1 
1447074096.1,286078799.7,21.5,43.1 
1447074115.3,286078798.9,21.5,43.1 
1447074135.4,286078801.4,21.5,43.1 
1447074155.5,286078796.8,21.5,43.1 
1447074175.7,286078800.0,21.5,43.1 
1447074195.8,286078800.5,21.5,43.1 
1447074215.9,286078800.5,21.5,43.1 
1447074236.1,286078800.8,21.5,43.1 
1447074255.3,286078799.0,21.5,43.1 
1447074275.4,286078800.5,21.5,43.1 
1447074295.5,286078800.5,21.5,43.1 
1447074315.7,286078798.8,21.5,43.1 
1447074335.8,286078802.7,21.5,43.1 
1447074355.9,286078799.0,21.5,43.1 
1447074376.0,286078798.4,21.5,43.1 
1447074395.3,286078803.1,21.5,43.1 
1447074415.4,286078799.0,21.5,43.1 
1447074435.5,286078801.1,21.5,43.1 
1447074455.6,286078799.6,21.5,43.1 
1447074475.8,286078799.3,21.5,43.1 
1447074495.9,286078799.3,21.5,43.1 
1447074516.0,286078801.0,21.5,43.1 
1447074535.2,286078799.9,21.5,43.1 
1447074555.4,286078799.2,21.5,43.1 
1447074575.5,286078799.1,21.5,43.1 
1447074595.6,286078800.7,21.5,43.1 
1447074615.7,286078798.4,21.5,43.1 
1447074635.9,286078800.2,21.5,43.1 
1447074656.0,286078800.9,21.5,43.1 
1447074676.1,286078800.3,21.5,43.1 
1447074695.3,286078798.8,21.5,43.1 
1447074715.4,286078803.1,21.5,43.1 
1447074735.6,286078799.5,21.5,43.1 
1447074755.7,286078798.7,21.5,43.1 
1447074775.8,286078800.3,21.5,43.1 
1447074796.0,286078801.1,21.5,43.1 
1447074816.1,286078798.6,21.5,43.1 
1447074835.3,286078800.4,21.5,43.1 
1447074855.4,286078800.7,21.5,43.1 
1447074875.6,286078799.0,21.5,43.1 
1447074895.7,286078801.3,21.5,43.1 
1447074915.8,286078798.7,21.5,43.1 
1447074935.9,286078800.4,21.5,43.1 
1447074956.1,286078801.3,21.5,43.1 
1447074975.3,286078799.0,21.5,43.1 
1447074995.4,286078801.5,21.5,43.1 
1447075015.5,286078798.7,21.5,43.1 
1447075035.7,286078799.4,21.5,43.1 
1447075055.8,286078798.4,21.5,43.1 
1447075075.9,286078801.2,21.5,43.1 
1447075096.0,286078800.7,21.5,43.1 
1447075115.3,286078799.1,21.5,43.1 
1447075135.4,286078800.4,21.5,43.1 
1447075155.5,286078801.0,21.5,43.1 
1447075175.6,286078799.0,21.5,43.1 
1447075195.8,286078798.5,21.5,43.1 
1447075215.9,286078800.7,21.5,43.1 
1447075236.0,286078801.3,21.5,43.1 
1447075255.2,286078801.5,21.5,43.1 
1447075275.4,286078799.7,21.5,43.1 
1447075295.5,286078797.1,21.5,43.1 
1447075315.6,286078803.1,21.5,43.1 
1447075335.7,286078798.5,21.5,43.1 
1447075355.9,286078800.8,21.5,43.6 
1447075376.0,286078799.0,21.5,43.1 
1447075395.2,286078800.1,21.5,43.6 
1447075415.3,286078801.3,21.5,43.1 
1447075435.5,286078798.6,21.5,43.6 
1447075455.6,286078798.8,21.5,43.1 
1447075475.7,286078802.4,21.5,43.6 
1447075495.8,286078801.3,21.5,43.6 
1447075516.0,286078799.0,21.5,43.6 
1447075536.1,286078801.1,21.5,43.6 
1447075555.3,286078799.3,21.5,43.6 
1447075575.4,286078801.0,21.5,43.6 
1447075595.6,286078797.1,21.5,43.1 
1447075615.7,286078802.4,21.5,43.6 
1447075635.8,286078799.5,21.5,43.6 
1447075655.9,286078799.5,21.5,43.6 
1447075676.1,286078799.3,21.5,43.6 
1447075695.3,286078800.6,21.5,43.6 
1447075715.4,286078798.6,21.5,43.6 
1447075735.5,286078801.2,21.5,43.6 
1447075755.7,286078801.4,21.5,43.1 
1447075775.8,286078799.8,21.5,43.6 
1447075795.9,286078799.9,21.5,43.6 
1447075816.1,286078798.4,21.5,43.6 
1447075835.3,286078801.1,21.5,43.1 
1447075855.4,286078798.7,21.5,43.6 
1447075875.5,286078800.2,21.5,43.1 
1447075895.7,286078800.8,21.5,43.6 
1447075915.8,286078798.7,21.5,43.6 
1447075935.9,286078800.8,21.5,43.6 
1447075956.0,286078800.9,21.5,43.6 
1447075975.3,286078799.0,21.5,43.6 
1447075995.4,286078798.9,21.5,43.6 
1447076015.5,286078802.5,21.5,43.1 
1447076035.6,286078799.0,21.5,43.6 
1447076055.8,286078801.3,21.5,43.6 
1447076075.9,286078796.8,21.5,43.6 
1447076096.0,286078801.6,21.5,43.6 
1447076115.2,286078798.8,21.5,43.6 
1447076135.4,286078803.1,21.5,43.6 
1447076155.5,286078798.8,21.5,43.6 
1447076175.6,286078800.7,21.5,43.6 
1447076195.7,286078798.7,21.5,43.6 
1447076215.9,286078801.0,21.5,43.6 
1447076236.0,286078798.4,21.5,43.6 
1447076255.2,286078801.2,21.5,43.6 
1447076275.3,286078800.1,21.5,43.6 
1447076295.5,286078800.3,21.5,43.6 
1447076315.6,286078798.8,21.5,43.6 
1447076335.7,286078800.0,21.5,43.6 
1447076355.8,286078802.6,21.5,43.6 
1447076376.0,286078799.3,21.5,43.6 
1447076396.1,286078799.6,21.5,43.6 
1447076415.3,286078798.8,21.5,43.6 
1447076435.4,286078800.7,21.5,43.6 
1447076455.6,286078801.5,21.5,43.6 
1447076475.7,286078799.1,21.5,43.6 
1447076495.8,286078801.3,21.5,43.6 
1447076515.9,286078798.7,21.5,43.6 
1447076536.1,286078800.8,21.5,43.6 
1447076555.3,286078799.7,21.5,43.6 
1447076575.4,286078798.4,21.5,43.6 
1447076595.5,286078798.7,21.5,43.6 
1447076615.7,286078800.2,21.5,43.6 
1447076635.8,286078801.2,21.5,43.1 
1447076655.9,286078800.9,21.5,43.6 
1447076676.0,286078799.3,21.5,43.6 
1447076695.3,286078798.9,21.5,43.6 
1447076715.4,286078800.5,21.5,43.6 
1447076735.5,286078799.1,21.5,43.6 
1447076755.7,286078800.3,21.5,43.6 
1447076775.8,286078800.3,21.5,43.6 
1447076795.9,286078800.1,21.5,43.6 
1447076816.0,286078798.5,21.5,43.6 
1447076835.3,286078802.5,21.5,43.6 
1447076855.4,286078799.0,21.5,43.6 
1447076875.5,286078801.3,21.5,43.6 
1447076895.6,286078801.4,21.5,43.6 
1447076915.8,286078796.9,21.5,43.6 
1447076935.9,286078803.0,21.5,43.6 
1447076956.0,286078798.3,21.5,43.6 
1447076975.2,286078800.3,21.5,43.6 
1447076995.4,286078800.7,21.5,43.6 
1447077015.5,286078798.6,21.5,43.6 
1447077035.6,286078801.3,21.5,43.6 
1447077055.7,286078799.7,21.5,43.6 
1447077075.9,286078796.8,21.5,43.6 
1447077096.0,286078804.6,21.5,43.6 
1447077115.2,286078798.1,21.5,43.6 
1447077135.3,286078801.3,21.5,43.6 
1447077155.5,286078799.1,21.5,43.6 
1447077175.6,286078798.9,21.5,43.6 
1447077195.7,286078801.4,21.5,43.6 
1447077215.8,286078799.3,21.5,43.6 
1447077236.0,286078801.5,21.5,43.6 
1447077256.1,286078796.9,21.5,43.6 
1447077275.3,286078800.0,21.5,43.6 
1447077295.4,286078803.1,21.5,43.6 
1447077315.6,286078799.5,21.5,43.6 
1447077335.7,286078799.0,21.5,43.6 
1447077355.8,286078800.2,21.5,43.6 
1447077376.0,286078798.4,21.5,43.6 
1447077396.1,286078800.4,21.5,43.6 
1447077415.3,286078800.5,21.5,43.6 
1447077435.4,286078800.0,21.5,43.6 
1447077455.6,286078801.3,21.5,43.6 
1447077475.7,286078799.4,21.5,43.6 
1447077495.8,286078801.4,21.5,43.6 
1447077515.9,286078797.2,21.5,43.6 
1447077536.1,286078800.4,21.5,43.6 
1447077555.3,286078801.1,21.5,43.6 
1447077575.4,286078801.4,21.5,43.6 
1447077595.5,286078797.6,21.5,43.6 
