# file name; noise; peak f.; mag.; duration
20151109075938226_OBSJAROMER-R2_met.fits;0.292711;10628.9;0.871917;0.170667
20151109075946930_OBSJAROMER-R2_met.fits;0.181285;10589.4;0.473055;0.341333
20151109075958194_OBSJAROMER-R2_met.fits;0.275021;10551.3;0.57885;0.341333
20151109080018162_OBSJAROMER-R2_met.fits;0.204707;10634.8;0.627339;0.341333
20151109080038130_OBSJAROMER-R2_met.fits;0.234196;10626;0.565321;0.341333
20151109080022941_OBSJAROMER-R2_snap.fits;0.206997;10564.5;0.217298;0
20151109080138376_OBSJAROMER-R2_met.fits;0.394183;10617.2;0.797958;0.170667
20151109080148274_OBSJAROMER-R2_met.fits;0.467566;10593.8;1.07764;0.170667
20151109080208242_OBSJAROMER-R2_met.fits;0.573872;10587.9;1.18504;0.170667
20151109080123016_OBSJAROMER-R2_snap.fits;0.157632;10639.2;0.163545;0
20151109080223602_OBSJAROMER-R2_met.fits;0.211262;10612.8;0.456011;0.341333
20151109080248178_OBSJAROMER-R2_met.fits;0.248568;10599.6;0.736696;0.341333
20151109080308146_OBSJAROMER-R2_met.fits;0.197111;10551.3;0.398533;0.341333
20151109080318216_OBSJAROMER-R2_met.fits;0.550883;10639.2;1.27061;0.341333
20151109080223090_OBSJAROMER-R2_snap.fits;0.174586;10645;0.150702;0
20151109080358152_OBSJAROMER-R2_met.fits;0.181095;10630.4;0.536879;0.341333
20151109080323165_OBSJAROMER-R2_snap.fits;0.129408;10576.2;0.212134;0
20151109080438258_OBSJAROMER-R2_met.fits;0.243314;10628.9;0.925685;0.170667
20151109080458226_OBSJAROMER-R2_met.fits;0.206938;10561.5;1.0862;0.341333
20151109080518194_OBSJAROMER-R2_met.fits;0.308313;10599.6;0.63541;0.170667
20151109080423240_OBSJAROMER-R2_snap.fits;0.176839;10599.6;0.237358;0
20151109080528264_OBSJAROMER-R2_met.fits;0.220938;10634.8;0.769961;0.170667
20151109080538333_OBSJAROMER-R2_met.fits;0.274123;10560.1;0.643156;0.170667
20151109080604104_OBSJAROMER-R2_met.fits;0.166188;10604;0.334261;0.170667
20151109080523314_OBSJAROMER-R2_snap.fits;0.175512;10646.5;0.147822;0
20151109080628168_OBSJAROMER-R2_met.fits;0.218555;10561.5;0.557253;0.341333
20151109080638237_OBSJAROMER-R2_met.fits;0.290468;10552.7;0.773479;0.170667
20151109080623389_OBSJAROMER-R2_snap.fits;0.178455;10617.2;0.184144;0
20151109080723634_OBSJAROMER-R2_met.fits;0.165206;10618.7;0.344807;0.170667
20151109080728242_OBSJAROMER-R2_met.fits;0.390097;10604;0.941168;0.170667
20151109080738312_OBSJAROMER-R2_met.fits;0.456141;10645;1.02714;0.170667
20151109080818248_OBSJAROMER-R2_met.fits;0.257735;10599.6;0.759731;0.170667
20151109080723464_OBSJAROMER-R2_snap.fits;0.19716;10627.4;0.232207;0
20151109080859037_OBSJAROMER-R2_met.fits;0.166275;10601.1;0.647201;0.512
20151109080823538_OBSJAROMER-R2_snap.fits;0.250694;10611.3;0.142465;0
20151109080923442_OBSJAROMER-R2_met.fits;0.132175;10593.8;0.281199;0.170667
20151109080928221_OBSJAROMER-R2_met.fits;0.287847;10640.6;0.974381;0.341333
20151109080948189_OBSJAROMER-R2_met.fits;0.303211;10624.5;0.749643;0.341333
20151109081008157_OBSJAROMER-R2_met.fits;0.272301;10601.1;0.590911;0.341333
20151109080923613_OBSJAROMER-R2_snap.fits;0.235489;10599.6;0.140174;0
20151109081118301_OBSJAROMER-R2_met.fits;0.529033;10601.1;1.08346;0.170667
20151109081023688_OBSJAROMER-R2_snap.fits;0.164029;10554.2;0.164803;0
20151109081143560_OBSJAROMER-R2_met.fits;0.139763;10574.7;0.282194;0.170667
20151109081148168_OBSJAROMER-R2_met.fits;0.195535;10596.7;0.694102;0.341333
20151109081123762_OBSJAROMER-R2_snap.fits;0.194641;10552.7;0.190083;0
20151109081238173_OBSJAROMER-R2_met.fits;0.241586;10554.2;0.692443;0.341333
20151109081248242_OBSJAROMER-R2_met.fits;0.224593;10646.5;0.912678;0.170667
20151109081258141_OBSJAROMER-R2_met.fits;0.246681;10561.5;0.527406;0.341333
20151109081303944_OBSJAROMER-R2_met.fits;0.199924;10599.6;0.450348;0.170667
20151109081308210_OBSJAROMER-R2_met.fits;0.276084;10586.4;1.00733;0.341333
20151109081318280_OBSJAROMER-R2_met.fits;0.254539;10573.2;0.857827;0.170667
20151109081223837_OBSJAROMER-R2_snap.fits;0.182737;10549.8;0.188695;0
20151109081338248_OBSJAROMER-R2_met.fits;0.353078;10623;0.731484;0.170667
20151109081323912_OBSJAROMER-R2_snap.fits;0.219378;10637.7;0.238151;0
20151109081438322_OBSJAROMER-R2_met.fits;0.311304;10636.2;0.870431;0.170667
20151109081458290_OBSJAROMER-R2_met.fits;0.226354;10601.1;0.74795;0.170667
20151109081423986_OBSJAROMER-R2_snap.fits;0.212197;10647.9;0.13847;0
20151109081528157_OBSJAROMER-R2_met.fits;0.184204;10574.7;0.572326;0.341333
20151109081538226_OBSJAROMER-R2_met.fits;0.175578;10640.6;0.817268;0.170667
20151109081524061_OBSJAROMER-R2_snap.fits;0.182411;10585;0.166664;0
20151109081708168_OBSJAROMER-R2_met.fits;0.20154;10606.9;0.74114;0.341333
20151109081624136_OBSJAROMER-R2_snap.fits;0.207019;10599.6;0.162973;0
20151109081738034_OBSJAROMER-R2_met.fits;0.119644;10611.3;0.243033;0.170667
20151109081724210_OBSJAROMER-R2_snap.fits;0.264859;10599.6;0.161264;0
20151109081838280_OBSJAROMER-R2_met.fits;0.212335;10571.8;1.01237;0.170667
20151109081908146_OBSJAROMER-R2_met.fits;0.27481;10633.3;0.650747;0.341333
20151109081824285_OBSJAROMER-R2_snap.fits;0.19923;10636.2;0.159194;0
20151109081958322_OBSJAROMER-R2_met.fits;0.264426;10631.8;0.732931;0.170667
20151109082003954_OBSJAROMER-R2_met.fits;0.170357;10605.5;0.358728;0.170667
20151109082008221_OBSJAROMER-R2_met.fits;0.459264;10628.9;1.09842;0.170667
20151109081924360_OBSJAROMER-R2_snap.fits;0.207395;10570.3;0.215426;0
20151109082058226_OBSJAROMER-R2_met.fits;0.461634;10551.3;1.23371;0.170667
20151109082108125_OBSJAROMER-R2_met.fits;0.221521;10634.8;0.507866;0.341333
20151109082024434_OBSJAROMER-R2_snap.fits;0.215705;10612.8;0.154684;0
20151109082128264_OBSJAROMER-R2_met.fits;0.249111;10631.8;1.16152;0.170667
20151109082158301_OBSJAROMER-R2_met.fits;0.193728;10599.6;0.746809;0.170667
20151109082218269_OBSJAROMER-R2_met.fits;0.344476;10592.3;0.800492;0.170667
20151109082124509_OBSJAROMER-R2_snap.fits;0.170589;10647.9;0.186731;0
20151109082238237_OBSJAROMER-R2_met.fits;0.268166;10577.6;1.1799;0.341333
20151109082308274_OBSJAROMER-R2_met.fits;0.426828;10601.1;1.04416;0.170667
20151109082224584_OBSJAROMER-R2_snap.fits;0.20551;10599.6;0.224397;0
20151109082328242_OBSJAROMER-R2_met.fits;0.341079;10631.8;0.85138;0.170667
20151109082338141_OBSJAROMER-R2_met.fits;0.192164;10583.5;0.548506;0.341333
20151109082324658_OBSJAROMER-R2_snap.fits;0.188484;10567.4;0.177007;0
20151109082423709_OBSJAROMER-R2_met.fits;0.184872;10623;0.372891;0.170667
20151109082458184_OBSJAROMER-R2_met.fits;0.220641;10645;0.531452;0.170667
20151109082518152_OBSJAROMER-R2_met.fits;0.319627;10599.6;0.671987;0.341333
20151109082424733_OBSJAROMER-R2_snap.fits;0.197184;10643.6;0.196954;0
20151109082548189_OBSJAROMER-R2_met.fits;0.164228;10574.7;0.893209;0.341333
20151109082524808_OBSJAROMER-R2_snap.fits;0.173812;10647.9;0.174548;0
20151109082658162_OBSJAROMER-R2_met.fits;0.186593;10639.2;0.421102;0.341333
20151109082624882_OBSJAROMER-R2_snap.fits;0.189619;10647.9;0.178605;0
20151109082808306_OBSJAROMER-R2_met.fits;0.275378;10592.3;1.04693;0.170667
20151109082724957_OBSJAROMER-R2_snap.fits;0.339848;10642.1;0.236056;0
20151109082821618_OBSJAROMER-R2_met.fits;0.162223;10587.9;1.83;0.341333
20151109082916402_OBSJAROMER-R2_met.fits;0.117203;10595.2;0.26715;0.170667
20151109082825032_OBSJAROMER-R2_snap.fits;0.197438;10636.2;0.195427;0
20151109082928178_OBSJAROMER-R2_met.fits;0.193998;10609.9;0.750084;0.341333
20151109082948146_OBSJAROMER-R2_met.fits;0.183779;10596.7;0.483455;0.341333
20151109082925106_OBSJAROMER-R2_snap.fits;0.181746;10564.5;0.159535;0
20151109083118258_OBSJAROMER-R2_met.fits;0.712145;10642.1;1.43497;0.170667
20151109083025181_OBSJAROMER-R2_snap.fits;0.21429;10570.3;0.256044;0
20151109083158194_OBSJAROMER-R2_met.fits;0.368192;10579.1;0.83556;0.341333
20151109083125256_OBSJAROMER-R2_snap.fits;0.236241;10599.6;0.176243;0
20151109083235741_OBSJAROMER-R2_met.fits;0.127827;10599.6;0.258171;0.170667
20151109083225330_OBSJAROMER-R2_snap.fits;0.167986;10579.1;0.142474;0
20151109083408242_OBSJAROMER-R2_met.fits;0.591518;10599.6;1.36711;0.341333
20151109083325405_OBSJAROMER-R2_snap.fits;0.224496;10606.9;0.243703;0
20151109083448178_OBSJAROMER-R2_met.fits;0.194546;10604;0.81132;0.341333
20151109083425480_OBSJAROMER-R2_snap.fits;0.212013;10583.5;0.210984;0
20151109083525554_OBSJAROMER-R2_snap.fits;0.203215;10608.4;0.130414;0
20151109083649864_OBSJAROMER-R2_met.fits;0.157947;10576.2;0.821539;0.341333
20151109083625629_OBSJAROMER-R2_snap.fits;0.196188;10624.5;0.271374;0
20151109083728264_OBSJAROMER-R2_met.fits;0.252745;10645;1.16428;0.341333
20151109083808200_OBSJAROMER-R2_met.fits;0.171758;10602.5;0.886826;0.341333
20151109083725704_OBSJAROMER-R2_snap.fits;0.248186;10640.6;0.178866;0
20151109083828168_OBSJAROMER-R2_met.fits;0.443098;10583.5;0.907967;0.341333
20151109083844893_OBSJAROMER-R2_met.fits;0.193661;10611.3;0.528646;0.682667
20151109083908274_OBSJAROMER-R2_met.fits;0.310015;10615.7;0.780116;0.170667
20151109083825778_OBSJAROMER-R2_snap.fits;0.205763;10637.7;0.142288;0
20151109083928242_OBSJAROMER-R2_met.fits;0.180266;10645;1.06239;0.341333
20151109083925853_OBSJAROMER-R2_snap.fits;0.244617;10633.3;0.268466;0
20151109084028146_OBSJAROMER-R2_met.fits;0.246724;10576.2;0.60152;0.341333
20151109084038216_OBSJAROMER-R2_met.fits;0.224195;10647.9;0.832485;0.341333
20151109084103645_OBSJAROMER-R2_met.fits;0.139268;10604;0.323704;0.170667
20151109084118152_OBSJAROMER-R2_met.fits;0.357555;10549.8;0.734088;0.170667
20151109084025928_OBSJAROMER-R2_snap.fits;0.173282;10604;0.14592;0
20151109084204061_OBSJAROMER-R2_met.fits;0.15133;10599.6;0.360046;0.170667
20151109084208157_OBSJAROMER-R2_met.fits;0.177457;10601.1;0.563733;0.341333
20151109084126002_OBSJAROMER-R2_snap.fits;0.160832;10601.1;0.173285;0
20151109084258333_OBSJAROMER-R2_met.fits;0.213511;10636.2;0.605616;0.170667
20151109084226077_OBSJAROMER-R2_snap.fits;0.187235;10579.1;0.153102;0
20151109084336904_OBSJAROMER-R2_met.fits;0.15298;10590.8;0.675428;2.38933
20151109084343218_OBSJAROMER-R2_met.fits;0.205476;10549.8;1.37869;0.341333
20151109084326152_OBSJAROMER-R2_snap.fits;0.165239;10647.9;0.190062;0
20151109084458141_OBSJAROMER-R2_met.fits;0.314832;10647.9;0.660282;0.170667
20151109084508210_OBSJAROMER-R2_met.fits;0.281414;10599.6;0.965065;0.341333
20151109084519474_OBSJAROMER-R2_met.fits;0.0858262;10585;0.188748;0.170667
20151109084426226_OBSJAROMER-R2_snap.fits;0.202892;10612.8;0.169571;0
20151109084608114_OBSJAROMER-R2_met.fits;0.172692;10554.2;0.350031;0.341333
20151109084526301_OBSJAROMER-R2_snap.fits;0.209015;10596.7;0.17637;0
20151109084644125_OBSJAROMER-R2_met.fits;0.15458;10598.1;0.324008;0.170667
20151109084626376_OBSJAROMER-R2_snap.fits;0.205988;10602.5;0.138719;0
20151109084758194_OBSJAROMER-R2_met.fits;0.432167;10599.6;0.98107;0.341333
20151109084726450_OBSJAROMER-R2_snap.fits;0.211709;10580.6;0.157538;0
20151109084908168_OBSJAROMER-R2_met.fits;0.214659;10630.4;0.608253;0.341333
20151109084826525_OBSJAROMER-R2_snap.fits;0.270928;10599.6;0.21167;0
20151109084928136_OBSJAROMER-R2_met.fits;0.207888;10555.7;0.485612;0.341333
20151109084958173_OBSJAROMER-R2_met.fits;0.22789;10585;0.72022;0.341333
20151109085008242_OBSJAROMER-R2_met.fits;0.340772;10612.8;0.993605;0.170667
20151109084926600_OBSJAROMER-R2_snap.fits;0.201587;10587.9;0.179402;0
20151109085028210_OBSJAROMER-R2_met.fits;0.232999;10599.6;0.920062;0.170667
20151109085038280_OBSJAROMER-R2_met.fits;0.259825;10640.6;0.77759;0.170667
20151109085058248_OBSJAROMER-R2_met.fits;0.278736;10567.4;0.880819;0.170667
20151109085026674_OBSJAROMER-R2_snap.fits;0.178623;10574.7;0.177105;0
20151109085148253_OBSJAROMER-R2_met.fits;0.393329;10626;1.16609;0.170667
20151109085126749_OBSJAROMER-R2_snap.fits;0.181117;10593.8;0.197915;0
20151109085228189_OBSJAROMER-R2_met.fits;0.193193;10586.4;0.663145;0.341333
20151109085248157_OBSJAROMER-R2_met.fits;0.212919;10554.2;0.498814;0.341333
20151109085318194_OBSJAROMER-R2_met.fits;0.261843;10615.7;0.913484;0.341333
20151109085226824_OBSJAROMER-R2_snap.fits;0.167666;10590.8;0.151569;0
20151109085328264_OBSJAROMER-R2_met.fits;0.261546;10604;0.911941;0.170667
20151109085337650_OBSJAROMER-R2_met.fits;0.145039;10598.1;0.363717;0.170667
20151109085348232_OBSJAROMER-R2_met.fits;0.442336;10647.9;0.985402;0.170667
20151109085357789_OBSJAROMER-R2_met.fits;0.211905;10604;0.545699;0.512
20151109085326898_OBSJAROMER-R2_snap.fits;0.169789;10565.9;0.171511;0
20151109085428168_OBSJAROMER-R2_met.fits;0.403157;10615.7;0.852897;0.170667
20151109085448136_OBSJAROMER-R2_met.fits;0.180433;10552.7;0.382307;0.341333
20151109085518173_OBSJAROMER-R2_met.fits;0.244401;10601.1;0.69134;0.341333
20151109085426973_OBSJAROMER-R2_snap.fits;0.193727;10640.6;0.224558;0
20151109085527048_OBSJAROMER-R2_snap.fits;0.159578;10564.5;0.170954;0
20151109085637704_OBSJAROMER-R2_met.fits;0.162806;10587.9;0.337427;0.170667
20151109085651528_OBSJAROMER-R2_met.fits;0.119504;10642.1;0.249227;0.170667
20151109085708253_OBSJAROMER-R2_met.fits;0.489162;10599.6;1.3251;0.170667
20151109085627122_OBSJAROMER-R2_snap.fits;0.161662;10580.6;0.181193;0
20151109085728221_OBSJAROMER-R2_met.fits;0.20075;10626;0.944747;0.341333
20151109085748189_OBSJAROMER-R2_met.fits;0.312875;10567.4;0.650966;0.341333
20151109085727197_OBSJAROMER-R2_snap.fits;0.177778;10605.5;0.181261;0
20151109085902258_OBSJAROMER-R2_met.fits;0.104412;10624.5;0.216277;0.170667
20151109085908232_OBSJAROMER-R2_met.fits;0.586545;10599.6;1.21661;0.170667
20151109085827272_OBSJAROMER-R2_snap.fits;0.164912;10642.1;0.1404;0
20151109085927346_OBSJAROMER-R2_snap.fits;0.191202;10554.2;0.127379;0
