# file name; noise; peak f.; mag.; duration
20151108235928328_OBSJAROMER-R2_met.fits;0.264428;10587.9;0.70145;0.170667
20151109000058269_OBSJAROMER-R2_met.fits;0.408178;10599.6;1.20299;0.341333
20151109000047176_OBSJAROMER-R2_snap.fits;0.226322;10627.4;0.134105;0
20151109000228210_OBSJAROMER-R2_met.fits;0.262372;10596.7;0.687029;0.341333
20151109000147250_OBSJAROMER-R2_snap.fits;0.24995;10580.6;0.181403;0
20151109000247325_OBSJAROMER-R2_snap.fits;0.262821;10642.1;0.161623;0
20151109000348253_OBSJAROMER-R2_met.fits;0.330452;10593.8;0.669554;0.170667
20151109000438429_OBSJAROMER-R2_met.fits;0.186137;10639.2;0.419487;0.170667
20151109000347400_OBSJAROMER-R2_snap.fits;0.220994;10592.3;0.199635;0
20151109000503688_OBSJAROMER-R2_met.fits;0.152359;10615.7;0.320877;0.170667
20151109000447474_OBSJAROMER-R2_snap.fits;0.172323;10645;0.171947;0
20151109000608200_OBSJAROMER-R2_met.fits;0.217294;10599.6;0.543265;0.341333
20151109000638237_OBSJAROMER-R2_met.fits;0.229653;10618.7;0.480089;0.341333
20151109000547549_OBSJAROMER-R2_snap.fits;0.217692;10555.7;0.228188;0
20151109000708274_OBSJAROMER-R2_met.fits;0.201643;10598.1;0.665843;0.170667
20151109000728242_OBSJAROMER-R2_met.fits;0.412365;10586.4;0.904582;0.341333
20151109000730973_OBSJAROMER-R2_met.fits;0.214133;10602.5;0.444232;0.170667
20151109000647624_OBSJAROMER-R2_snap.fits;0.15404;10567.4;0.223761;0
20151109000808349_OBSJAROMER-R2_met.fits;0.292549;10615.7;0.667658;0.170667
20151109000747698_OBSJAROMER-R2_snap.fits;0.200949;10623;0.155592;0
20151109000928392_OBSJAROMER-R2_met.fits;0.263272;10624.5;0.60112;0.170667
20151109000847773_OBSJAROMER-R2_snap.fits;0.254664;10599.6;0.15457;0
20151109000955869_OBSJAROMER-R2_met.fits;0.173555;10609.9;0.357592;0.512
20151109001018226_OBSJAROMER-R2_met.fits;0.167283;10645;0.77238;0.341333
20151109000947848_OBSJAROMER-R2_snap.fits;0.237158;10606.9;0.17616;0
20151109001047922_OBSJAROMER-R2_snap.fits;0.180305;10599.6;0.142367;0
20151109001147997_OBSJAROMER-R2_snap.fits;0.175138;10571.8;0.178645;0
20151109001248072_OBSJAROMER-R2_snap.fits;0.22078;10627.4;0.156257;0
20151109001347122_OBSJAROMER-R2_met.fits;0.160476;10598.1;0.672558;0.170667
20151109001348146_OBSJAROMER-R2_snap.fits;0.190905;10621.6;0.214713;0
20151109001458290_OBSJAROMER-R2_met.fits;0.270948;10599.6;0.95713;0.341333
20151109001508360_OBSJAROMER-R2_met.fits;0.21592;10570.3;0.650622;0.170667
20151109001448221_OBSJAROMER-R2_snap.fits;0.198611;10601.1;0.211048;0
20151109001548296_OBSJAROMER-R2_met.fits;0.211303;10609.9;0.916356;0.170667
20151109001548296_OBSJAROMER-R2_snap.fits;0.205051;10637.7;0.161423;0
20151109001658269_OBSJAROMER-R2_met.fits;0.167747;10576.2;0.900816;0.341333
20151109001708338_OBSJAROMER-R2_met.fits;0.219142;10586.4;0.955889;0.170667
20151109001648370_OBSJAROMER-R2_snap.fits;0.244655;10593.8;0.139529;0
20151109001808242_OBSJAROMER-R2_met.fits;0.296357;10561.5;0.598245;0.341333
20151109001748445_OBSJAROMER-R2_snap.fits;0.239583;10576.2;0.16016;0
20151109001908317_OBSJAROMER-R2_met.fits;0.279501;10602.5;1.12265;0.170667
20151109001848520_OBSJAROMER-R2_snap.fits;0.185005;10598.1;0.165157;0
20151109001948594_OBSJAROMER-R2_snap.fits;0.1835;10645;0.168418;0
20151109002128264_OBSJAROMER-R2_met.fits;0.16852;10623;0.642037;0.170667
20151109002048669_OBSJAROMER-R2_snap.fits;0.202037;10627.4;0.177023;0
20151109002148402_OBSJAROMER-R2_met.fits;0.419064;10595.2;0.905172;0.170667
20151109002158301_OBSJAROMER-R2_met.fits;0.163246;10602.5;1.12765;0.170667
20151109002148744_OBSJAROMER-R2_snap.fits;0.20871;10618.7;0.189599;0
20151109002318344_OBSJAROMER-R2_met.fits;0.270553;10554.2;0.983529;0.170667
20151109002343602_OBSJAROMER-R2_met.fits;0.161353;10620.1;0.356941;0.170667
20151109002248818_OBSJAROMER-R2_snap.fits;0.194903;10620.1;0.1544;0
20151109002408349_OBSJAROMER-R2_met.fits;0.375761;10551.3;0.828403;0.170667
20151109002348893_OBSJAROMER-R2_snap.fits;0.190253;10645;0.144653;0
20151109002448968_OBSJAROMER-R2_snap.fits;0.167747;10577.6;0.147721;0
20151109002548360_OBSJAROMER-R2_met.fits;0.55021;10636.2;1.19782;0.170667
20151109002643826_OBSJAROMER-R2_met.fits;0.160465;10599.6;0.345247;0.170667
20151109002549042_OBSJAROMER-R2_snap.fits;0.2161;10599.6;0.148713;0
20151109002723592_OBSJAROMER-R2_met.fits;0.114491;10585;0.230426;0.170667
20151109002649117_OBSJAROMER-R2_snap.fits;0.210448;10577.6;0.196306;0
20151109002749192_OBSJAROMER-R2_snap.fits;0.225058;10601.1;0.131328;0
20151109002852850_OBSJAROMER-R2_met.fits;0.104974;10645;0.215185;0.170667
20151109002933469_OBSJAROMER-R2_met.fits;0.163749;10586.4;0.441571;0.512
20151109002938248_OBSJAROMER-R2_met.fits;0.299915;10599.6;0.752846;0.341333
20151109002849266_OBSJAROMER-R2_snap.fits;0.206535;10599.6;0.148725;0
20151109003016818_OBSJAROMER-R2_met.fits;0.127657;10599.6;0.27224;0.170667
20151109003038322_OBSJAROMER-R2_met.fits;0.261903;10552.7;0.697354;0.170667
20151109002949341_OBSJAROMER-R2_snap.fits;0.185703;10621.6;0.216467;0
20151109003048221_OBSJAROMER-R2_met.fits;0.170084;10579.1;0.543579;0.341333
20151109003058290_OBSJAROMER-R2_met.fits;0.289887;10608.4;0.796945;0.170667
20151109003049416_OBSJAROMER-R2_snap.fits;0.191444;10647.9;0.153899;0
20151109003228402_OBSJAROMER-R2_met.fits;0.294801;10645;0.589937;0.170667
20151109003149490_OBSJAROMER-R2_snap.fits;0.204054;10620.1;0.177617;0
20151109003249565_OBSJAROMER-R2_snap.fits;0.251557;10601.1;0.203325;0
20151109003349640_OBSJAROMER-R2_snap.fits;0.288879;10557.1;0.200668;0
20151109003538184_OBSJAROMER-R2_met.fits;0.224996;10593.8;0.47157;0.170667
20151109003449714_OBSJAROMER-R2_snap.fits;0.371348;10612.8;0.496157;0
20151109003549789_OBSJAROMER-R2_snap.fits;0.772673;10551.3;0.683529;0
20151109003649864_OBSJAROMER-R2_snap.fits;1.03407;10592.3;0.603612;0
20151109003758301_OBSJAROMER-R2_met.fits;0.537969;10606.9;1.13889;0.341333
20151109003836360_OBSJAROMER-R2_met.fits;0.139637;10586.4;0.334713;0.170667
20151109003749938_OBSJAROMER-R2_snap.fits;0.230053;10586.4;0.3129;0
20151109003848306_OBSJAROMER-R2_met.fits;0.306208;10647.9;0.98899;0.170667
20151109003850013_OBSJAROMER-R2_snap.fits;0.24074;10647.9;0.161511;0
20151109004038216_OBSJAROMER-R2_met.fits;0.259677;10587.9;0.760359;0.341333
20151109003950088_OBSJAROMER-R2_snap.fits;0.216767;10620.1;0.184109;0
20151109004123954_OBSJAROMER-R2_met.fits;0.200392;10602.5;0.554283;0.170667
20151109004050162_OBSJAROMER-R2_snap.fits;0.225692;10631.8;0.181393;0
20151109004204232_OBSJAROMER-R2_met.fits;0.192969;10628.9;0.464769;0.170667
20151109004150237_OBSJAROMER-R2_snap.fits;0.196554;10571.8;0.205646;0
20151109004250312_OBSJAROMER-R2_snap.fits;0.254158;10642.1;0.234903;0
20151109004350386_OBSJAROMER-R2_snap.fits;0.225195;10577.6;0.162179;0
20151109004503602_OBSJAROMER-R2_met.fits;0.19557;10608.4;0.394682;0.170667
20151109004450461_OBSJAROMER-R2_snap.fits;0.234017;10624.5;0.156175;0
20151109004550536_OBSJAROMER-R2_snap.fits;0.183061;10579.1;0.167514;0
20151109004650610_OBSJAROMER-R2_snap.fits;0.28433;10549.8;0.16283;0
20151109004811677_OBSJAROMER-R2_met.fits;0.103902;10637.7;0.233561;0.170667
20151109004750685_OBSJAROMER-R2_snap.fits;0.178083;10590.8;0.149119;0
20151109004850760_OBSJAROMER-R2_snap.fits;0.212799;10609.9;0.177351;0
20151109004950834_OBSJAROMER-R2_snap.fits;0.226059;10608.4;0.195608;0
20151109005050909_OBSJAROMER-R2_snap.fits;0.198462;10633.3;0.170239;0
20151109005150984_OBSJAROMER-R2_snap.fits;0.207368;10612.8;0.164293;0
20151109005318194_OBSJAROMER-R2_met.fits;0.315661;10549.8;0.715128;0.170667
20151109005251058_OBSJAROMER-R2_snap.fits;0.176405;10630.4;0.2129;0
20151109005445405_OBSJAROMER-R2_met.fits;0.1202;10634.8;0.244518;0.170667
20151109005351133_OBSJAROMER-R2_snap.fits;0.160661;10634.8;0.184061;0
20151109005451208_OBSJAROMER-R2_snap.fits;0.183404;10609.9;0.170922;0
20151109005558280_OBSJAROMER-R2_met.fits;0.223357;10563;1.00509;0.170667
20151109005551282_OBSJAROMER-R2_snap.fits;0.149626;10557.1;0.17459;0
20151109005648285_OBSJAROMER-R2_met.fits;0.398998;10637.7;1.21571;0.170667
20151109005723784_OBSJAROMER-R2_met.fits;0.211848;10587.9;0.480481;0.170667
20151109005743922_OBSJAROMER-R2_met.fits;0.170763;10620.1;0.44458;0.170667
20151109005651357_OBSJAROMER-R2_snap.fits;0.299756;10599.6;0.122041;0
20151109005828296_OBSJAROMER-R2_met.fits;0.519786;10587.9;1.18878;0.170667
20151109005838365_OBSJAROMER-R2_met.fits;0.396035;10618.7;0.945839;0.170667
20151109005846045_OBSJAROMER-R2_met.fits;0.146101;10637.7;0.340695;0.170667
20151109005751432_OBSJAROMER-R2_snap.fits;0.153664;10596.7;0.193699;0
20151109005900552_OBSJAROMER-R2_met.fits;0.140895;10604;0.282334;0.170667
20151109005851506_OBSJAROMER-R2_snap.fits;0.258646;10599.6;0.165416;0
20151109005951581_OBSJAROMER-R2_snap.fits;0.206575;10563;0.14174;0
