#timestamp,LO_Frequency,Temp,Hum 
1447088415.4,286078801.1,21.5,44.1 
1447088435.5,286078799.7,21.5,44.1 
1447088455.6,286078798.9,21.5,44.1 
1447088475.8,286078801.4,21.5,44.1 
1447088495.9,286078799.4,21.5,44.1 
1447088516.0,286078801.0,21.5,44.1 
1447088535.3,286078799.8,21.5,44.1 
1447088555.4,286078799.6,21.5,44.1 
1447088575.5,286078801.5,21.5,44.1 
1447088595.6,286078799.7,21.5,44.1 
1447088615.8,286078799.0,21.5,44.1 
1447088635.9,286078798.4,21.5,44.1 
1447088656.0,286078803.0,21.5,44.1 
1447088675.3,286078797.2,21.5,44.1 
1447088695.4,286078800.5,21.5,44.1 
1447088715.5,286078801.2,21.5,44.1 
1447088735.6,286078799.0,21.5,44.1 
1447088755.8,286078800.5,21.5,44.1 
1447088775.9,286078801.4,21.5,44.1 
1447088796.0,286078799.4,21.5,44.1 
1447088815.2,286078799.0,21.5,44.1 
1447088835.4,286078800.0,21.5,44.1 
1447088855.5,286078800.3,21.5,44.1 
1447088875.6,286078800.4,21.5,44.1 
1447088895.8,286078801.4,21.5,44.1 
1447088915.9,286078799.6,21.5,44.1 
1447088936.0,286078799.0,21.5,44.1 
1447088955.2,286078798.5,21.5,44.1 
1447088975.3,286078802.6,21.5,44.1 
1447088995.5,286078798.8,21.5,44.1 
1447089015.6,286078801.2,21.5,44.1 
1447089035.7,286078798.6,21.5,44.1 
1447089055.9,286078802.9,21.5,44.1 
1447089076.0,286078796.8,21.5,44.1 
1447089096.1,286078803.1,21.5,44.1 
1447089115.3,286078796.9,21.5,44.1 
1447089135.5,286078801.2,21.5,44.1 
1447089155.6,286078798.9,21.5,44.1 
1447089175.7,286078800.6,21.5,44.1 
1447089195.8,286078800.7,21.5,44.1 
1447089216.0,286078801.5,21.5,44.1 
1447089236.1,286078797.4,21.5,44.1 
1447089255.3,286078800.6,21.5,44.1 
1447089275.5,286078801.0,21.5,44.1 
1447089295.6,286078799.4,21.5,44.1 
1447089315.7,286078800.6,21.5,44.1 
1447089335.9,286078801.5,21.5,44.1 
1447089356.0,286078797.1,21.5,44.1 
1447089375.2,286078798.4,21.5,44.1 
1447089395.4,286078802.8,21.5,44.1 
1447089415.5,286078798.8,21.5,44.1 
1447089435.6,286078802.7,21.5,44.1 
1447089455.7,286078797.7,21.5,44.1 
1447089475.9,286078798.8,21.5,44.1 
1447089496.0,286078800.0,21.5,44.1 
1447089515.2,286078800.1,21.5,44.1 
1447089535.3,286078802.9,21.5,44.1 
1447089555.5,286078799.9,21.5,44.1 
1447089575.6,286078799.6,21.5,44.1 
1447089595.7,286078799.9,21.5,44.1 
1447089615.8,286078798.4,21.5,44.1 
1447089636.0,286078800.2,21.5,44.1 
1447089656.1,286078803.1,21.5,44.1 
1447089675.3,286078799.8,21.5,44.1 
1447089695.4,286078797.3,21.5,44.1 
1447089715.6,286078800.8,21.5,44.1 
1447089735.7,286078799.9,21.5,44.1 
1447089755.8,286078798.7,21.5,44.1 
1447089775.9,286078801.5,21.5,44.1 
1447089796.1,286078798.5,21.5,44.1 
1447089815.3,286078800.4,21.5,44.1 
1447089835.4,286078802.7,21.5,44.1 
1447089855.5,286078799.2,21.5,44.1 
1447089875.7,286078798.6,21.5,44.1 
1447089895.8,286078802.7,21.5,44.1 
1447089915.9,286078797.3,21.5,44.1 
1447089936.0,286078800.0,21.5,44.1 
1447089955.3,286078803.1,21.5,44.1 
1447089975.4,286078798.0,21.5,44.1 
1447089995.5,286078799.0,21.5,44.1 
1447090015.6,286078800.3,21.5,44.1 
1447090035.8,286078800.2,21.5,44.1 
1447090055.9,286078801.2,21.5,44.1 
1447090076.0,286078799.5,21.5,44.1 
1447090095.2,286078798.9,21.5,44.1 
1447090115.4,286078800.3,21.5,44.1 
1447090135.5,286078800.4,21.5,44.1 
1447090155.6,286078800.5,21.5,44.1 
1447090175.7,286078798.5,21.5,44.1 
1447090195.9,286078800.5,21.5,44.1 
1447090216.0,286078801.4,21.5,44.1 
1447090235.2,286078801.4,21.5,44.1 
1447090255.3,286078797.8,21.5,44.1 
1447090275.5,286078798.8,21.5,44.1 
1447090295.6,286078801.2,21.5,44.1 
1447090315.7,286078799.9,21.5,44.1 
1447090335.8,286078798.8,21.5,44.1 
1447090356.0,286078802.9,21.5,44.1 
1447090376.1,286078798.7,21.5,44.1 
1447090395.3,286078800.9,21.5,44.1 
1447090415.4,286078797.5,21.5,44.1 
1447090435.6,286078801.2,21.5,44.1 
1447090455.7,286078799.1,21.5,44.1 
1447090475.8,286078800.0,21.5,44.1 
1447090495.9,286078798.4,21.5,44.1 
1447090516.1,286078804.5,21.5,44.1 
1447090535.3,286078799.4,21.5,44.1 
1447090555.4,286078799.9,21.5,44.1 
1447090575.5,286078796.8,21.5,44.1 
1447090595.7,286078802.9,21.5,44.1 
1447090615.8,286078801.2,21.5,44.1 
1447090635.9,286078799.4,21.5,44.1 
1447090656.1,286078798.4,21.5,44.1 
1447090675.3,286078800.3,21.5,44.1 
1447090695.4,286078800.8,21.5,44.1 
1447090715.5,286078798.5,21.5,44.1 
1447090735.6,286078800.4,21.5,44.1 
1447090755.8,286078800.7,21.5,44.1 
1447090775.9,286078800.4,21.5,44.1 
1447090796.0,286078800.7,21.5,44.1 
1447090815.2,286078799.1,21.5,44.1 
1447090835.4,286078798.8,21.5,44.1 
1447090855.5,286078800.1,21.5,44.1 
1447090875.6,286078800.1,21.5,44.1 
1447090895.7,286078802.6,21.5,44.1 
1447090915.9,286078799.9,21.5,44.1 
1447090936.0,286078799.0,21.5,44.1 
1447090955.2,286078799.0,21.5,44.1 
1447090975.3,286078800.8,21.5,44.1 
1447090995.5,286078801.5,21.5,44.1 
1447091015.6,286078797.8,21.5,44.1 
1447091035.7,286078798.9,21.5,44.1 
1447091055.8,286078801.2,21.5,44.1 
1447091076.0,286078801.0,21.5,44.1 
1447091096.1,286078799.0,21.5,44.1 
1447091115.3,286078800.2,21.5,44.1 
1447091135.5,286078800.7,21.5,44.1 
1447091155.6,286078799.7,21.5,44.1 
1447091175.7,286078799.1,21.5,44.1 
1447091195.8,286078800.7,21.5,44.1 
1447091216.0,286078801.0,21.5,44.1 
1447091235.2,286078799.3,21.5,44.1 
1447091255.4,286078798.7,21.5,44.1 
1447091275.5,286078801.4,21.5,44.1 
1447091295.6,286078800.8,21.5,44.1 
1447091315.8,286078799.7,21.5,44.1 
1447091335.9,286078796.8,21.5,44.1 
1447091356.0,286078801.9,21.5,44.1 
1447091375.2,286078803.1,21.5,44.1 
1447091395.4,286078797.0,21.5,44.1 
1447091415.5,286078800.2,21.5,44.1 
1447091435.6,286078802.6,21.5,44.1 
1447091455.7,286078796.9,21.5,44.1 
1447091475.9,286078800.5,21.5,44.1 
1447091496.0,286078800.1,21.5,44.1 
1447091516.1,286078800.6,21.5,44.1 
1447091535.3,286078798.7,21.5,44.1 
1447091555.5,286078800.3,21.5,44.1 
1447091575.6,286078801.2,21.5,44.1 
1447091595.7,286078799.6,21.5,44.1 
1447091615.8,286078801.3,21.5,44.1 
1447091636.0,286078799.5,21.5,44.1 
1447091656.1,286078801.0,21.5,44.1 
1447091675.3,286078797.3,21.5,44.1 
1447091695.4,286078803.0,21.5,44.1 
1447091715.6,286078799.8,21.5,44.1 
1447091735.7,286078799.7,21.5,44.1 
1447091755.8,286078799.6,21.5,44.1 
1447091775.9,286078799.6,21.5,44.1 
1447091796.1,286078799.2,21.5,44.1 
1447091815.3,286078801.4,21.5,44.1 
1447091835.4,286078799.0,21.5,44.1 
1447091855.5,286078798.7,21.5,44.1 
1447091875.7,286078800.7,21.5,44.1 
1447091895.8,286078801.0,21.5,44.1 
1447091915.9,286078798.7,21.5,44.1 
1447091936.0,286078800.7,21.5,44.1 
1447091955.2,286078798.7,21.5,44.1 
1447091975.4,286078802.7,21.5,44.1 
1447091995.5,286078797.2,21.5,44.1 
