# file name; noise; peak f.; mag.; duration
20151109015928242_OBSJAROMER-R2_met.fits;0.292091;10636.2;0.959249;0.341333
20151109015958280_OBSJAROMER-R2_met.fits;0.307971;10624.5;1.17304;0.341333
20151109020008178_OBSJAROMER-R2_met.fits;0.180729;10601.1;0.399514;0.341333
20151109020058184_OBSJAROMER-R2_met.fits;0.18274;10617.2;0.56088;0.341333
20151109020138290_OBSJAROMER-R2_met.fits;0.586431;10589.4;1.26418;0.170667
20151109020056136_OBSJAROMER-R2_snap.fits;0.205234;10574.7;0.176332;0
20151109020223858_OBSJAROMER-R2_met.fits;0.15873;10604;0.419608;0.170667
20151109020228296_OBSJAROMER-R2_met.fits;0.180401;10627.4;0.911832;0.170667
20151109020248264_OBSJAROMER-R2_met.fits;0.229102;10634.8;0.871061;0.170667
20151109020156210_OBSJAROMER-R2_snap.fits;0.178767;10601.1;0.187709;0
20151109020258162_OBSJAROMER-R2_met.fits;0.144367;10604;0.330931;0.341333
20151109020324274_OBSJAROMER-R2_met.fits;0.190785;10612.8;0.434938;0.170667
20151109020256285_OBSJAROMER-R2_snap.fits;0.237249;10601.1;0.138368;0
20151109020438344_OBSJAROMER-R2_met.fits;0.237733;10592.3;1.05674;0.170667
20151109020356360_OBSJAROMER-R2_snap.fits;0.154942;10604;0.148446;0
20151109020518280_OBSJAROMER-R2_met.fits;0.34348;10604;1.18979;0.170667
20151109020548317_OBSJAROMER-R2_met.fits;0.363688;10604;1.139;0.170667
20151109020456434_OBSJAROMER-R2_snap.fits;0.173968;10577.6;0.193321;0
20151109020618184_OBSJAROMER-R2_met.fits;0.209001;10606.9;0.475283;0.341333
20151109020556509_OBSJAROMER-R2_snap.fits;0.185152;10599.6;0.160081;0
20151109020718258_OBSJAROMER-R2_met.fits;0.387029;10637.7;1.13574;0.341333
20151109020738226_OBSJAROMER-R2_met.fits;0.174716;10590.8;0.840933;0.341333
20151109020656584_OBSJAROMER-R2_snap.fits;0.206179;10631.8;0.206627;0
20151109020808264_OBSJAROMER-R2_met.fits;0.498192;10634.8;1.19407;0.170667
20151109020848200_OBSJAROMER-R2_met.fits;0.250717;10642.1;0.659818;0.341333
20151109020756658_OBSJAROMER-R2_snap.fits;0.224629;10585;0.156057;0
20151109020904584_OBSJAROMER-R2_met.fits;0.135632;10643.6;0.291158;0.170667
20151109020918237_OBSJAROMER-R2_met.fits;0.510611;10646.5;1.19404;0.341333
20151109020856733_OBSJAROMER-R2_snap.fits;0.157303;10634.8;0.188492;0
20151109020958173_OBSJAROMER-R2_met.fits;0.203962;10577.6;0.435853;0.341333
20151109021046130_OBSJAROMER-R2_met.fits;0.118955;10642.1;0.240841;0.170667
20151109021048349_OBSJAROMER-R2_met.fits;0.187454;10627.4;0.81728;0.170667
20151109020956808_OBSJAROMER-R2_snap.fits;0.220952;10598.1;0.137553;0
20151109021058248_OBSJAROMER-R2_met.fits;0.272467;10636.2;0.962235;0.341333
20151109021108317_OBSJAROMER-R2_met.fits;0.459932;10560.1;1.2067;0.170667
20151109021118386_OBSJAROMER-R2_met.fits;0.257617;10642.1;0.538503;0.170667
20151109021128456_OBSJAROMER-R2_met.fits;0.196343;10552.7;0.401826;0.170667
20151109021056882_OBSJAROMER-R2_snap.fits;0.232826;10621.6;0.165692;0
20151109021208221_OBSJAROMER-R2_met.fits;0.267727;10645;0.577596;0.170667
20151109021156957_OBSJAROMER-R2_snap.fits;0.210203;10614.3;0.185141;0
20151109021258226_OBSJAROMER-R2_met.fits;0.21928;10558.6;0.77508;0.341333
20151109021257032_OBSJAROMER-R2_snap.fits;0.139069;10583.5;0.165165;0
20151109021413832_OBSJAROMER-R2_met.fits;0.190003;10564.5;0.48156;0.170667
20151109021357106_OBSJAROMER-R2_snap.fits;0.172938;10579.1;0.205141;0
20151109021518173_OBSJAROMER-R2_met.fits;0.200248;10554.2;0.433701;0.341333
20151109021457181_OBSJAROMER-R2_snap.fits;0.198247;10617.2;0.157093;0
20151109021638216_OBSJAROMER-R2_met.fits;0.162999;10626;0.582198;2.21867
20151109021557256_OBSJAROMER-R2_snap.fits;0.172183;10589.4;0.13991;0
20151109021724296_OBSJAROMER-R2_met.fits;0.128729;10623;0.329218;0.170667
20151109021738290_OBSJAROMER-R2_met.fits;0.339922;10587.9;1.03524;0.170667
20151109021657330_OBSJAROMER-R2_snap.fits;0.210442;10608.4;0.189776;0
20151109021758258_OBSJAROMER-R2_met.fits;0.257028;10598.1;0.887771;0.341333
20151109021757405_OBSJAROMER-R2_snap.fits;0.184631;10646.5;0.114889;0
20151109021903965_OBSJAROMER-R2_met.fits;0.151625;10599.6;0.3294;0.170667
20151109021928200_OBSJAROMER-R2_met.fits;0.216757;10602.5;0.739287;0.341333
20151109021948168_OBSJAROMER-R2_met.fits;0.228813;10549.8;0.502947;0.341333
20151109021857480_OBSJAROMER-R2_snap.fits;0.212616;10637.7;0.201424;0
20151109021957554_OBSJAROMER-R2_snap.fits;0.19018;10586.4;0.177207;0
20151109022058312_OBSJAROMER-R2_met.fits;0.31822;10646.5;1.16243;0.170667
20151109022057629_OBSJAROMER-R2_snap.fits;0.191236;10601.1;0.206341;0
20151109022208285_OBSJAROMER-R2_met.fits;0.511338;10555.7;1.05748;0.170667
20151109022238322_OBSJAROMER-R2_met.fits;0.306868;10557.1;1.0943;0.170667
20151109022157704_OBSJAROMER-R2_snap.fits;0.198236;10580.6;0.161692;0
20151109022308360_OBSJAROMER-R2_met.fits;0.189621;10636.2;0.901407;0.170667
20151109022328157_OBSJAROMER-R2_met.fits;0.186881;10587.9;0.392289;0.341333
20151109022348296_OBSJAROMER-R2_met.fits;0.122706;10565.9;0.998385;0.170667
20151109022257778_OBSJAROMER-R2_snap.fits;0.184883;10586.4;0.195875;0
20151109022408264_OBSJAROMER-R2_met.fits;0.232863;10624.5;1.03413;0.170667
20151109022418162_OBSJAROMER-R2_met.fits;0.193796;10549.8;0.44375;0.341333
20151109022357853_OBSJAROMER-R2_snap.fits;0.183438;10599.6;0.194762;0
20151109022457757_OBSJAROMER-R2_met.fits;0.122151;10565.9;0.248267;0.170667
20151109022518237_OBSJAROMER-R2_met.fits;0.379705;10623;0.85286;0.341333
20151109022538205_OBSJAROMER-R2_met.fits;0.201731;10630.4;0.679063;0.341333
20151109022457928_OBSJAROMER-R2_snap.fits;0.222801;10599.6;0.169147;0
20151109022558344_OBSJAROMER-R2_met.fits;0.665953;10596.7;1.34028;0.170667
20151109022608242_OBSJAROMER-R2_met.fits;0.281563;10561.5;0.919718;0.341333
20151109022618312_OBSJAROMER-R2_met.fits;0.301199;10623;0.653688;0.170667
20151109022628210_OBSJAROMER-R2_met.fits;0.224476;10643.6;0.576579;0.341333
20151109022638280_OBSJAROMER-R2_met.fits;0.278442;10630.4;0.88347;0.170667
20151109022558002_OBSJAROMER-R2_snap.fits;0.2113;10624.5;0.16159;0
20151109022658248_OBSJAROMER-R2_met.fits;0.277484;10579.1;0.953925;0.341333
20151109022708317_OBSJAROMER-R2_met.fits;0.291885;10571.8;0.903553;0.170667
20151109022658077_OBSJAROMER-R2_snap.fits;0.182325;10599.6;0.174158;0
20151109022758322_OBSJAROMER-R2_met.fits;0.199666;10568.8;0.902993;0.170667
20151109022806856_OBSJAROMER-R2_met.fits;0.177315;10582;0.372942;0.170667
20151109022828189_OBSJAROMER-R2_met.fits;0.246335;10646.5;0.663344;0.341333
20151109022848328_OBSJAROMER-R2_met.fits;0.368432;10614.3;0.972086;0.170667
20151109022758152_OBSJAROMER-R2_snap.fits;0.232533;10617.2;0.166726;0
20151109022928264_OBSJAROMER-R2_met.fits;0.334558;10639.2;0.887792;0.170667
20151109022858226_OBSJAROMER-R2_snap.fits;0.255625;10623;0.116595;0
20151109022958301_OBSJAROMER-R2_met.fits;0.484627;10630.4;1.22743;0.170667
20151109023001373_OBSJAROMER-R2_met.fits;0.189601;10593.8;0.392987;0.170667
20151109023018269_OBSJAROMER-R2_met.fits;0.563582;10605.5;1.21471;0.170667
20151109023028168_OBSJAROMER-R2_met.fits;0.223705;10589.4;0.459725;0.170667
20151109023043869_OBSJAROMER-R2_met.fits;0.137091;10601.1;0.290048;0.170667
20151109022958301_OBSJAROMER-R2_snap.fits;0.194061;10554.2;0.13018;0
20151109023148210_OBSJAROMER-R2_met.fits;0.370503;10621.6;0.833998;0.341333
20151109023058376_OBSJAROMER-R2_snap.fits;0.172481;10557.1;0.219165;0
20151109023208349_OBSJAROMER-R2_met.fits;0.349558;10627.4;0.80675;0.170667
20151109023238216_OBSJAROMER-R2_met.fits;0.217928;10621.6;0.717552;0.341333
20151109023240605_OBSJAROMER-R2_met.fits;0.203986;10595.2;0.679444;0.341333
20151109023158450_OBSJAROMER-R2_snap.fits;0.150809;10645;0.174907;0
20151109023328221_OBSJAROMER-R2_met.fits;0.439347;10642.1;1.00053;0.341333
20151109023338290_OBSJAROMER-R2_met.fits;0.691754;10628.9;1.46087;0.170667
20151109023348189_OBSJAROMER-R2_met.fits;0.196224;10615.7;0.659412;0.341333
20151109023258525_OBSJAROMER-R2_snap.fits;0.17026;10636.2;0.160071;0
20151109023418226_OBSJAROMER-R2_met.fits;0.2916;10606.9;0.82737;0.341333
20151109023428296_OBSJAROMER-R2_met.fits;0.728603;10634.8;1.47723;0.170667
20151109023358600_OBSJAROMER-R2_snap.fits;0.272026;10582;0.214283;0
20151109023458162_OBSJAROMER-R2_met.fits;0.192857;10621.6;0.433701;0.341333
20151109023508232_OBSJAROMER-R2_met.fits;0.433083;10599.6;0.987572;0.341333
20151109023518301_OBSJAROMER-R2_met.fits;0.257327;10580.6;0.710325;0.170667
20151109023458674_OBSJAROMER-R2_snap.fits;0.165401;10599.6;0.171828;0
20151109023618205_OBSJAROMER-R2_met.fits;0.205336;10589.4;0.65557;0.341333
20151109023558749_OBSJAROMER-R2_snap.fits;0.186549;10646.5;0.151755;0
20151109023706333_OBSJAROMER-R2_met.fits;0.197145;10593.8;0.44724;0.512
20151109023658824_OBSJAROMER-R2_snap.fits;0.175963;10579.1;0.218259;0
20151109023818184_OBSJAROMER-R2_met.fits;0.290842;10627.4;0.737388;0.341333
20151109023838152_OBSJAROMER-R2_met.fits;0.15883;10574.7;0.376689;0.341333
20151109023848221_OBSJAROMER-R2_met.fits;0.367054;10555.7;0.89937;0.341333
20151109023758898_OBSJAROMER-R2_snap.fits;0.199569;10549.8;0.147452;0
20151109023928157_OBSJAROMER-R2_met.fits;0.180297;10576.2;0.380705;0.341333
20151109023858973_OBSJAROMER-R2_snap.fits;0.164909;10599.6;0.173402;0
20151109024008264_OBSJAROMER-R2_met.fits;0.434811;10633.3;1.23832;0.341333
20151109024038301_OBSJAROMER-R2_met.fits;0.314076;10551.3;0.980597;0.170667
20151109023959048_OBSJAROMER-R2_snap.fits;0.186982;10564.5;0.146483;0
20151109024118237_OBSJAROMER-R2_met.fits;0.292451;10599.6;0.695043;0.341333
20151109024128306_OBSJAROMER-R2_met.fits;0.520629;10620.1;1.17875;0.170667
20151109024059122_OBSJAROMER-R2_snap.fits;0.190532;10599.6;0.191434;0
20151109024158344_OBSJAROMER-R2_met.fits;0.378212;10595.2;0.831446;0.170667
20151109024159197_OBSJAROMER-R2_snap.fits;0.209911;10628.9;0.164153;0
20151109024259272_OBSJAROMER-R2_snap.fits;0.147516;10628.9;0.23761;0
20151109024359346_OBSJAROMER-R2_snap.fits;0.2419;10552.7;0.192776;0
20151109024458226_OBSJAROMER-R2_met.fits;0.295849;10564.5;0.711952;0.341333
20151109024508296_OBSJAROMER-R2_met.fits;0.468247;10636.2;1.35913;0.341333
20151109024459421_OBSJAROMER-R2_snap.fits;0.208315;10560.1;0.188966;0
20151109024601373_OBSJAROMER-R2_met.fits;0.12872;10639.2;0.271059;0.170667
20151109024633629_OBSJAROMER-R2_met.fits;0.235972;10590.8;1.5531;2.21867
20151109024648306_OBSJAROMER-R2_met.fits;0.482422;10596.7;1.32655;0.170667
20151109024559496_OBSJAROMER-R2_snap.fits;0.204844;10587.9;0.195218;0
20151109024658205_OBSJAROMER-R2_met.fits;0.232111;10587.9;0.614254;0.341333
20151109024708274_OBSJAROMER-R2_met.fits;0.275048;10570.3;0.768495;0.170667
20151109024659570_OBSJAROMER-R2_snap.fits;0.223773;10634.8;0.199316;0
20151109024818248_OBSJAROMER-R2_met.fits;0.35095;10585;0.881486;0.170667
20151109024838216_OBSJAROMER-R2_met.fits;0.202331;10599.6;0.597249;0.341333
20151109024848285_OBSJAROMER-R2_met.fits;0.243397;10624.5;0.497068;0.170667
20151109024759645_OBSJAROMER-R2_snap.fits;0.442095;10642.1;0.551724;0
20151109024918322_OBSJAROMER-R2_met.fits;0.195525;10624.5;0.987147;0.170667
20151109024928392_OBSJAROMER-R2_met.fits;0.317715;10627.4;0.640158;0.170667
20151109024859720_OBSJAROMER-R2_snap.fits;1.07294;10577.6;1.08329;0
20151109024959794_OBSJAROMER-R2_snap.fits;0.884723;10608.4;1.51853;0
20151109025108402_OBSJAROMER-R2_met.fits;0.344;10611.3;0.867816;0.170667
20151109025138269_OBSJAROMER-R2_met.fits;0.221392;10602.5;0.896464;0.170667
20151109025148168_OBSJAROMER-R2_met.fits;0.195997;10599.6;0.47169;0.341333
20151109025059869_OBSJAROMER-R2_snap.fits;0.26352;10560.1;0.448873;0
20151109025158237_OBSJAROMER-R2_met.fits;0.320843;10574.7;0.707004;0.170667
20151109025208306_OBSJAROMER-R2_met.fits;0.309607;10609.9;1.19266;0.170667
20151109025218376_OBSJAROMER-R2_met.fits;0.184756;10583.5;0.518938;0.170667
20151109025228274_OBSJAROMER-R2_met.fits;0.314749;10595.2;0.984806;0.170667
20151109025159944_OBSJAROMER-R2_snap.fits;0.235652;10557.1;0.235689;0
20151109025300018_OBSJAROMER-R2_snap.fits;0.170942;10623;0.172525;0
20151109025448221_OBSJAROMER-R2_met.fits;0.178124;10646.5;0.714895;0.341333
20151109025400093_OBSJAROMER-R2_snap.fits;0.199554;10576.2;0.153238;0
20151109025508189_OBSJAROMER-R2_met.fits;0.386335;10628.9;0.837879;0.170667
20151109025500168_OBSJAROMER-R2_snap.fits;0.192521;10551.3;0.203239;0
20151109025558194_OBSJAROMER-R2_met.fits;0.371598;10567.4;0.797656;0.170667
20151109025608264_OBSJAROMER-R2_met.fits;0.244072;10609.9;0.962411;0.170667
20151109025618333_OBSJAROMER-R2_met.fits;0.542735;10586.4;1.18031;0.170667
20151109025649736_OBSJAROMER-R2_met.fits;0.172024;10599.6;0.366749;0.341333
20151109025600242_OBSJAROMER-R2_snap.fits;0.21233;10580.6;0.14243;0
20151109025728306_OBSJAROMER-R2_met.fits;0.666065;10624.5;1.35274;0.170667
20151109025738205_OBSJAROMER-R2_met.fits;0.231917;10623;0.793943;0.341333
20151109025700317_OBSJAROMER-R2_snap.fits;0.247548;10647.9;0.17838;0
20151109025808242_OBSJAROMER-R2_met.fits;0.316021;10604;1.00657;0.341333
20151109025838280_OBSJAROMER-R2_met.fits;0.232533;10627.4;1.12615;0.170667
20151109025843741_OBSJAROMER-R2_met.fits;0.190167;10579.1;0.452254;0.170667
20151109025800392_OBSJAROMER-R2_snap.fits;0.174695;10560.1;0.170345;0
20151109025900466_OBSJAROMER-R2_snap.fits;0.201647;10609.9;0.137296;0
