# file name; noise; peak f.; mag.; duration
20151109095948210_OBSJAROMER-R2_met.fits;0.372483;10628.9;0.895685;0.341333
20151109100000498_OBSJAROMER-R2_met.fits;0.141961;10618.7;0.623188;0.682667
20151109100030536_OBSJAROMER-R2_met.fits;0.122687;10586.4;0.253277;0.170667
20151109100038216_OBSJAROMER-R2_met.fits;0.186729;10598.1;0.794602;0.341333
20151109100048285_OBSJAROMER-R2_met.fits;0.42685;10571.8;0.935127;0.170667
20151109100058184_OBSJAROMER-R2_met.fits;0.214947;10596.7;0.65891;0.341333
20151109100108253_OBSJAROMER-R2_met.fits;0.338749;10582;1.15862;0.170667
20151109100124125_OBSJAROMER-R2_met.fits;0.178549;10571.8;0.476245;0.170667
20151109100031901_OBSJAROMER-R2_snap.fits;0.204109;10577.6;0.169454;0
20151109100138290_OBSJAROMER-R2_met.fits;0.345661;10642.1;0.766108;0.170667
20151109100131976_OBSJAROMER-R2_snap.fits;0.218703;10640.6;0.164134;0
20151109100258162_OBSJAROMER-R2_met.fits;0.205277;10599.6;0.583891;0.341333
20151109100318301_OBSJAROMER-R2_met.fits;0.197224;10605.5;0.870541;0.170667
20151109100328200_OBSJAROMER-R2_met.fits;0.263036;10599.6;1.01109;0.341333
20151109100232050_OBSJAROMER-R2_snap.fits;0.213449;10617.2;0.128287;0
20151109100348168_OBSJAROMER-R2_met.fits;0.313108;10576.2;0.821089;0.341333
20151109100408306_OBSJAROMER-R2_met.fits;0.45182;10615.7;0.933045;0.170667
20151109100423837_OBSJAROMER-R2_met.fits;0.13602;10577.6;0.363406;0.170667
20151109100332125_OBSJAROMER-R2_snap.fits;0.209156;10602.5;0.208919;0
20151109100438173_OBSJAROMER-R2_met.fits;0.261018;10602.5;0.664242;0.341333
20151109100508210_OBSJAROMER-R2_met.fits;0.208077;10576.2;0.798401;0.341333
20151109100432200_OBSJAROMER-R2_snap.fits;0.201123;10601.1;0.195496;0
20151109100538248_OBSJAROMER-R2_met.fits;0.303438;10582;1.17873;0.170667
20151109100548146_OBSJAROMER-R2_met.fits;0.172826;10612.8;0.63564;0.341333
20151109100608285_OBSJAROMER-R2_met.fits;0.196422;10582;1.02286;0.170667
20151109100628253_OBSJAROMER-R2_met.fits;0.276755;10601.1;1.20303;0.170667
20151109100532274_OBSJAROMER-R2_snap.fits;0.19584;10609.9;0.195884;0
20151109100648221_OBSJAROMER-R2_met.fits;0.522788;10636.2;1.30581;0.341333
20151109100658120_OBSJAROMER-R2_met.fits;0.1901;10626;0.419905;0.341333
20151109100728157_OBSJAROMER-R2_met.fits;0.192505;10646.5;0.67994;0.341333
20151109100632349_OBSJAROMER-R2_snap.fits;0.1573;10639.2;0.182799;0
20151109100748296_OBSJAROMER-R2_met.fits;0.243607;10609.9;0.574907;0.170667
20151109100758194_OBSJAROMER-R2_met.fits;0.238443;10552.7;0.768686;0.341333
20151109100732424_OBSJAROMER-R2_snap.fits;0.174342;10568.8;0.140359;0
20151109100838130_OBSJAROMER-R2_met.fits;0.131238;10563;0.443904;0.341333
20151109100848200_OBSJAROMER-R2_met.fits;0.316987;10643.6;1.00159;0.341333
20151109100908168_OBSJAROMER-R2_met.fits;0.206379;10598.1;0.646123;0.170667
20151109100832498_OBSJAROMER-R2_snap.fits;0.205076;10574.7;0.171522;0
20151109100938205_OBSJAROMER-R2_met.fits;0.22491;10605.5;0.671917;0.170667
20151109101008242_OBSJAROMER-R2_met.fits;0.206088;10606.9;0.765316;0.170667
20151109101028210_OBSJAROMER-R2_met.fits;0.523628;10599.6;1.10094;0.341333
20151109100932573_OBSJAROMER-R2_snap.fits;0.183268;10595.2;0.223971;0
20151109101038109_OBSJAROMER-R2_met.fits;0.195166;10609.9;0.419387;0.341333
20151109101128114_OBSJAROMER-R2_met.fits;0.207641;10604;0.440972;0.341333
20151109101032648_OBSJAROMER-R2_snap.fits;0.183784;10601.1;0.18373;0
20151109101208221_OBSJAROMER-R2_met.fits;0.262032;10612.8;0.953325;0.341333
20151109101228189_OBSJAROMER-R2_met.fits;0.196458;10642.1;0.900017;0.341333
20151109101132722_OBSJAROMER-R2_snap.fits;0.224843;10599.6;0.190475;0
20151109101232797_OBSJAROMER-R2_snap.fits;0.219442;10605.5;0.149173;0
20151109101338162_OBSJAROMER-R2_met.fits;0.399437;10612.8;0.896913;0.341333
20151109101428168_OBSJAROMER-R2_met.fits;0.263768;10634.8;0.570833;0.341333
20151109101332872_OBSJAROMER-R2_snap.fits;0.159857;10586.4;0.195787;0
20151109101458205_OBSJAROMER-R2_met.fits;0.317231;10627.4;1.09174;0.341333
20151109101432946_OBSJAROMER-R2_snap.fits;0.169091;10604;0.148147;0
20151109101533021_OBSJAROMER-R2_snap.fits;0.185661;10568.8;0.173643;0
20151109101638216_OBSJAROMER-R2_met.fits;0.277841;10631.8;1.03971;0.170667
20151109101658184_OBSJAROMER-R2_met.fits;0.355519;10612.8;0.776937;0.170667
20151109101633096_OBSJAROMER-R2_snap.fits;0.175588;10579.1;0.150138;0
20151109101758258_OBSJAROMER-R2_met.fits;0.445721;10582;0.921216;0.170667
20151109101808157_OBSJAROMER-R2_met.fits;0.219527;10645;0.599397;0.341333
20151109101733170_OBSJAROMER-R2_snap.fits;0.271411;10551.3;0.203617;0
20151109101838194_OBSJAROMER-R2_met.fits;0.53936;10576.2;1.08562;0.341333
20151109101848264_OBSJAROMER-R2_met.fits;0.194826;10636.2;1.10796;0.170667
20151109101858674_OBSJAROMER-R2_met.fits;0.208584;10601.1;0.424011;0.170667
20151109101902770_OBSJAROMER-R2_met.fits;0.100877;10611.3;0.217662;0.170667
20151109101833245_OBSJAROMER-R2_snap.fits;0.18471;10643.6;0.168525;0
20151109101933320_OBSJAROMER-R2_snap.fits;0.1877;10599.6;0.193818;0
20151109102048242_OBSJAROMER-R2_met.fits;0.323979;10598.1;1.06026;0.170667
20151109102058141_OBSJAROMER-R2_met.fits;0.184934;10555.7;0.61078;0.341333
20151109102108210_OBSJAROMER-R2_met.fits;0.206454;10596.7;0.89809;0.170667
20151109102033394_OBSJAROMER-R2_snap.fits;0.173711;10647.9;0.215384;0
20151109102138248_OBSJAROMER-R2_met.fits;0.238892;10615.7;0.971571;0.170667
20151109102158216_OBSJAROMER-R2_met.fits;0.545184;10602.5;1.39724;0.341333
20151109102228253_OBSJAROMER-R2_met.fits;0.180806;10624.5;1.14501;0.170667
20151109102133469_OBSJAROMER-R2_snap.fits;0.143627;10555.7;0.163703;0
20151109102233544_OBSJAROMER-R2_snap.fits;0.156555;10582;0.166636;0
20151109102358194_OBSJAROMER-R2_met.fits;0.250546;10602.5;0.894911;0.341333
20151109102408264_OBSJAROMER-R2_met.fits;0.326507;10606.9;1.07009;0.170667
20151109102333618_OBSJAROMER-R2_snap.fits;0.180853;10599.6;0.156479;0
20151109102518237_OBSJAROMER-R2_met.fits;0.140075;10639.2;0.687911;0.170667
20151109102433693_OBSJAROMER-R2_snap.fits;0.167695;10640.6;0.146473;0
20151109102533768_OBSJAROMER-R2_snap.fits;0.188551;10608.4;0.146761;0
20151109102638109_OBSJAROMER-R2_met.fits;0.177445;10615.7;0.382461;0.341333
20151109102718216_OBSJAROMER-R2_met.fits;0.218933;10608.4;0.751953;0.170667
20151109102633842_OBSJAROMER-R2_snap.fits;0.18974;10570.3;0.163998;0
20151109102803784_OBSJAROMER-R2_met.fits;0.183615;10627.4;0.410711;0.170667
20151109102808221_OBSJAROMER-R2_met.fits;0.469775;10587.9;1.10886;0.170667
20151109102818120_OBSJAROMER-R2_met.fits;0.18923;10633.3;0.450236;0.341333
20151109102733917_OBSJAROMER-R2_snap.fits;0.168715;10592.3;0.149104;0
20151109102928264_OBSJAROMER-R2_met.fits;0.571655;10624.5;1.24048;0.170667
20151109102833992_OBSJAROMER-R2_snap.fits;0.18922;10602.5;0.158841;0
20151109103028168_OBSJAROMER-R2_met.fits;0.198285;10627.4;0.73933;0.341333
20151109102934066_OBSJAROMER-R2_snap.fits;0.195519;10565.9;0.159129;0
20151109103108274_OBSJAROMER-R2_met.fits;0.375195;10599.6;1.018;0.170667
20151109103034141_OBSJAROMER-R2_snap.fits;0.219154;10574.7;0.137872;0
20151109103148210_OBSJAROMER-R2_met.fits;0.190711;10554.2;0.942526;0.341333
20151109103134216_OBSJAROMER-R2_snap.fits;0.166357;10643.6;0.127882;0
20151109103238216_OBSJAROMER-R2_met.fits;0.342601;10627.4;0.893857;0.170667
20151109103308253_OBSJAROMER-R2_met.fits;0.468124;10570.3;1.2096;0.170667
20151109103234290_OBSJAROMER-R2_snap.fits;0.166548;10623;0.161718;0
20151109103358258_OBSJAROMER-R2_met.fits;0.19369;10554.2;0.863056;0.170667
20151109103418226_OBSJAROMER-R2_met.fits;0.352539;10599.6;0.795067;0.170667
20151109103334365_OBSJAROMER-R2_snap.fits;0.235269;10598.1;0.198099;0
20151109103438194_OBSJAROMER-R2_met.fits;0.167364;10627.4;0.789278;0.341333
20151109103434440_OBSJAROMER-R2_snap.fits;0.255416;10586.4;0.236626;0
20151109103548168_OBSJAROMER-R2_met.fits;0.206966;10598.1;0.78008;0.341333
20151109103608136_OBSJAROMER-R2_met.fits;0.362394;10617.2;0.773776;0.170667
20151109103534514_OBSJAROMER-R2_snap.fits;0.174712;10642.1;0.163023;0
20151109103634589_OBSJAROMER-R2_snap.fits;0.139931;10582;0.168334;0
20151109103738248_OBSJAROMER-R2_met.fits;0.680019;10633.3;1.42502;0.170667
20151109103758216_OBSJAROMER-R2_met.fits;0.30101;10598.1;1.07757;0.170667
20151109103808114_OBSJAROMER-R2_met.fits;0.156894;10599.6;0.386348;0.341333
20151109103818184_OBSJAROMER-R2_met.fits;0.296195;10615.7;1.01244;0.341333
20151109103734664_OBSJAROMER-R2_snap.fits;0.159937;10599.6;0.144021;0
20151109103838152_OBSJAROMER-R2_met.fits;0.343152;10621.6;0.834097;0.341333
20151109103846856_OBSJAROMER-R2_met.fits;0.19129;10615.7;0.389158;1.70667
20151109103918258_OBSJAROMER-R2_met.fits;0.293296;10642.1;0.877135;0.170667
20151109103834738_OBSJAROMER-R2_snap.fits;0.139536;10573.2;0.170548;0
20151109104008264_OBSJAROMER-R2_met.fits;0.340403;10626;1.07828;0.170667
20151109104018333_OBSJAROMER-R2_met.fits;0.273951;10602.5;0.647682;0.170667
20151109103934813_OBSJAROMER-R2_snap.fits;0.151172;10593.8;0.162437;0
20151109104040178_OBSJAROMER-R2_met.fits;0.133559;10599.6;0.27596;0.170667
20151109104048200_OBSJAROMER-R2_met.fits;0.226288;10589.4;0.815303;0.341333
20151109104128136_OBSJAROMER-R2_met.fits;0.236921;10555.7;0.562756;0.341333
20151109104034888_OBSJAROMER-R2_snap.fits;0.192722;10623;0.142826;0
20151109104158173_OBSJAROMER-R2_met.fits;0.236379;10637.7;0.650092;0.341333
20151109104218141_OBSJAROMER-R2_met.fits;0.264467;10642.1;0.688572;0.341333
20151109104134962_OBSJAROMER-R2_snap.fits;0.205998;10589.4;0.194956;0
20151109104238109_OBSJAROMER-R2_met.fits;0.182986;10563;0.381692;0.341333
20151109104235037_OBSJAROMER-R2_snap.fits;0.223471;10555.7;0.157249;0
20151109104358152_OBSJAROMER-R2_met.fits;0.220506;10647.9;0.526872;0.341333
20151109104335112_OBSJAROMER-R2_snap.fits;0.216847;10601.1;0.217715;0
20151109104448157_OBSJAROMER-R2_met.fits;0.267157;10557.1;0.697275;0.341333
20151109104458226_OBSJAROMER-R2_met.fits;0.459825;10634.8;0.938546;0.170667
20151109104435186_OBSJAROMER-R2_snap.fits;0.178308;10568.8;0.139993;0
20151109104535261_OBSJAROMER-R2_snap.fits;0.1712;10590.8;0.157005;0
20151109104638237_OBSJAROMER-R2_met.fits;0.455284;10592.3;1.1556;0.170667
20151109104718173_OBSJAROMER-R2_met.fits;0.403788;10647.9;0.922317;0.341333
20151109104635336_OBSJAROMER-R2_snap.fits;0.271811;10585;0.244808;0
20151109104758109_OBSJAROMER-R2_met.fits;0.205335;10599.6;0.493415;0.341333
20151109104735410_OBSJAROMER-R2_snap.fits;0.15469;10585;0.16764;0
20151109104903645_OBSJAROMER-R2_met.fits;0.206476;10623;0.436619;0.170667
20151109104918152_OBSJAROMER-R2_met.fits;0.187146;10598.1;0.468864;0.341333
20151109104835485_OBSJAROMER-R2_snap.fits;0.241079;10637.7;0.118029;0
20151109104958258_OBSJAROMER-R2_met.fits;0.228683;10621.6;1.04339;0.170667
20151109105018226_OBSJAROMER-R2_met.fits;0.171466;10614.3;0.689408;0.170667
20151109105028125_OBSJAROMER-R2_met.fits;0.203056;10642.1;0.471057;0.341333
20151109104935560_OBSJAROMER-R2_snap.fits;0.244167;10601.1;0.193839;0
20151109105038194_OBSJAROMER-R2_met.fits;0.308475;10646.5;0.751343;0.170667
20151109105057821_OBSJAROMER-R2_met.fits;0.176547;10628.9;0.375923;0.170667
20151109105108232_OBSJAROMER-R2_met.fits;0.363605;10596.7;1.08455;0.170667
20151109105128200_OBSJAROMER-R2_met.fits;0.38079;10626;0.954286;0.341333
20151109105035634_OBSJAROMER-R2_snap.fits;0.196024;10599.6;0.179231;0
20151109105138269_OBSJAROMER-R2_met.fits;0.205647;10642.1;0.932201;0.170667
20151109105228274_OBSJAROMER-R2_met.fits;0.306328;10601.1;0.858128;0.170667
20151109105135709_OBSJAROMER-R2_snap.fits;0.139915;10551.3;0.182549;0
20151109105248242_OBSJAROMER-R2_met.fits;0.488025;10618.7;1.02617;0.170667
20151109105258312_OBSJAROMER-R2_met.fits;0.275693;10642.1;0.564037;0.170667
20151109105235784_OBSJAROMER-R2_snap.fits;0.29536;10549.8;0.183016;0
20151109105335858_OBSJAROMER-R2_snap.fits;0.164286;10599.6;0.20145;0
20151109105438152_OBSJAROMER-R2_met.fits;0.324267;10563;0.812092;0.341333
20151109105448221_OBSJAROMER-R2_met.fits;0.324444;10643.6;1.08311;0.341333
20151109105518258_OBSJAROMER-R2_met.fits;0.257307;10563;1.02055;0.170667
20151109105435933_OBSJAROMER-R2_snap.fits;0.158931;10568.8;0.16897;0
20151109105608264_OBSJAROMER-R2_met.fits;0.225602;10579.1;0.907077;0.170667
20151109105628232_OBSJAROMER-R2_met.fits;0.335286;10601.1;1.04499;0.170667
20151109105536008_OBSJAROMER-R2_snap.fits;0.223202;10601.1;0.210827;0
20151109105648200_OBSJAROMER-R2_met.fits;0.307693;10599.6;0.983142;0.170667
20151109105636082_OBSJAROMER-R2_snap.fits;0.226912;10573.2;0.189382;0
20151109105748274_OBSJAROMER-R2_met.fits;0.231832;10587.9;0.884407;0.170667
20151109105758173_OBSJAROMER-R2_met.fits;0.335993;10590.8;0.742489;0.341333
20151109105736157_OBSJAROMER-R2_snap.fits;0.190588;10599.6;0.179939;0
20151109105838280_OBSJAROMER-R2_met.fits;0.337372;10633.3;1.0639;0.170667
20151109105843741_OBSJAROMER-R2_met.fits;0.187425;10599.6;0.418569;0.170667
20151109105908146_OBSJAROMER-R2_met.fits;0.237935;10601.1;0.74585;0.341333
20151109105836232_OBSJAROMER-R2_snap.fits;0.190259;10601.1;0.147003;0
20151109105936306_OBSJAROMER-R2_snap.fits;0.16287;10585;0.196504;0
