# file name; noise; peak f.; mag.; duration
20151109035956658_OBSJAROMER-R2_met.fits;0.0951709;10561.5;0.197811;0.170667
20151109040003656_OBSJAROMER-R2_met.fits;0.13442;10599.6;0.300152;0.170667
20151109040008264_OBSJAROMER-R2_met.fits;0.213673;10634.8;0.828329;0.170667
20151109040038301_OBSJAROMER-R2_met.fits;0.243174;10621.6;0.828532;0.170667
20151109040048200_OBSJAROMER-R2_met.fits;0.20878;10567.4;0.56532;0.341333
20151109040052296_OBSJAROMER-R2_met.fits;0.160098;10589.4;0.416524;0.682667
20151109040005021_OBSJAROMER-R2_snap.fits;0.136702;10606.9;0.188543;0
20151109040144178_OBSJAROMER-R2_met.fits;0.150333;10599.6;0.343087;0.170667
20151109040105096_OBSJAROMER-R2_snap.fits;0.244938;10611.3;0.166836;0
20151109040228210_OBSJAROMER-R2_met.fits;0.256915;10617.2;0.662965;0.341333
20151109040248349_OBSJAROMER-R2_met.fits;0.337459;10615.7;0.819155;0.170667
20151109040300125_OBSJAROMER-R2_met.fits;0.152182;10580.6;0.309454;0.170667
20151109040205170_OBSJAROMER-R2_snap.fits;0.202561;10628.9;0.215068;0
20151109040318216_OBSJAROMER-R2_met.fits;0.394898;10582;0.947867;0.341333
20151109040328285_OBSJAROMER-R2_met.fits;0.187571;10624.5;0.482944;0.170667
20151109040348253_OBSJAROMER-R2_met.fits;0.293964;10623;1.04465;0.341333
20151109040358322_OBSJAROMER-R2_met.fits;0.259933;10631.8;0.826892;0.170667
20151109040305245_OBSJAROMER-R2_snap.fits;0.292316;10557.1;0.162731;0
20151109040443549_OBSJAROMER-R2_met.fits;0.170956;10590.8;0.418037;0.170667
20151109040448328_OBSJAROMER-R2_met.fits;0.542294;10606.9;1.20336;0.170667
20151109040405320_OBSJAROMER-R2_snap.fits;0.20161;10564.5;0.162634;0
20151109040548232_OBSJAROMER-R2_met.fits;0.372792;10592.3;1.04407;0.341333
20151109040505394_OBSJAROMER-R2_snap.fits;0.159327;10573.2;0.282348;0
20151109040638237_OBSJAROMER-R2_met.fits;0.46866;10647.9;1.16747;0.341333
20151109040605469_OBSJAROMER-R2_snap.fits;0.199159;10555.7;0.214449;0
20151109040743773_OBSJAROMER-R2_met.fits;0.167417;10592.3;0.345147;0.170667
20151109040705544_OBSJAROMER-R2_snap.fits;0.201045;10599.6;0.207093;0
20151109040803912_OBSJAROMER-R2_met.fits;0.14951;10599.6;0.315642;0.170667
20151109040818248_OBSJAROMER-R2_met.fits;0.204851;10576.2;0.653138;0.170667
20151109040828317_OBSJAROMER-R2_met.fits;0.205531;10624.5;0.985543;0.170667
20151109040838216_OBSJAROMER-R2_met.fits;0.226667;10576.2;0.768852;0.341333
20151109040858184_OBSJAROMER-R2_met.fits;0.2911;10608.4;0.713082;0.341333
20151109040805618_OBSJAROMER-R2_snap.fits;0.307989;10623;0.228433;0
20151109040938290_OBSJAROMER-R2_met.fits;0.191878;10598.1;1.05772;0.170667
20151109040948189_OBSJAROMER-R2_met.fits;0.251637;10618.7;0.612674;0.341333
20151109040905693_OBSJAROMER-R2_snap.fits;0.230587;10582;0.15608;0
20151109041058333_OBSJAROMER-R2_met.fits;0.291018;10583.5;0.873572;0.170667
20151109041005768_OBSJAROMER-R2_snap.fits;0.213312;10599.6;0.139851;0
20151109041138269_OBSJAROMER-R2_met.fits;0.288957;10551.3;0.84486;0.170667
20151109041148168_OBSJAROMER-R2_met.fits;0.203611;10621.6;0.416589;0.341333
20151109041158237_OBSJAROMER-R2_met.fits;0.310524;10642.1;0.945169;0.170667
20151109041105842_OBSJAROMER-R2_snap.fits;0.172219;10614.3;0.158313;0
20151109041217352_OBSJAROMER-R2_met.fits;0.132786;10582;0.271647;1.19467
20151109041205917_OBSJAROMER-R2_snap.fits;0.207322;10617.2;0.152964;0
20151109041318280_OBSJAROMER-R2_met.fits;0.274875;10631.8;0.88306;0.170667
20151109041305992_OBSJAROMER-R2_snap.fits;0.175293;10628.9;0.169088;0
20151109041418184_OBSJAROMER-R2_met.fits;0.276905;10640.6;0.554235;0.170667
20151109041428253_OBSJAROMER-R2_met.fits;0.212189;10639.2;0.80145;0.170667
20151109041406066_OBSJAROMER-R2_snap.fits;0.168052;10640.6;0.160063;0
20151109041528328_OBSJAROMER-R2_met.fits;0.18593;10555.7;0.850436;0.170667
20151109041534642_OBSJAROMER-R2_met.fits;0.177769;10599.6;1.11799;0.512
20151109041538226_OBSJAROMER-R2_met.fits;0.345913;10567.4;0.873459;0.341333
20151109041506141_OBSJAROMER-R2_snap.fits;0.221726;10549.8;0.182199;0
20151109041608264_OBSJAROMER-R2_met.fits;0.224246;10634.8;0.877796;0.170667
20151109041638301_OBSJAROMER-R2_met.fits;0.255626;10595.2;0.949626;0.170667
20151109041606216_OBSJAROMER-R2_snap.fits;0.207556;10577.6;0.177425;0
20151109041704925_OBSJAROMER-R2_met.fits;0.169143;10599.6;0.355026;0.341333
20151109041718237_OBSJAROMER-R2_met.fits;0.424547;10615.7;1.00424;0.170667
20151109041706290_OBSJAROMER-R2_snap.fits;0.184114;10599.6;0.144589;0
20151109041828210_OBSJAROMER-R2_met.fits;0.248393;10628.9;0.808819;0.341333
20151109041848349_OBSJAROMER-R2_met.fits;0.305645;10631.8;0.62697;0.170667
20151109041902514_OBSJAROMER-R2_met.fits;0.15609;10598.1;0.321036;0.170667
20151109041806365_OBSJAROMER-R2_snap.fits;0.232794;10557.1;0.255004;0
20151109041918216_OBSJAROMER-R2_met.fits;0.282495;10604;0.738111;0.341333
20151109041928285_OBSJAROMER-R2_met.fits;0.38274;10552.7;1.34564;0.341333
20151109041948253_OBSJAROMER-R2_met.fits;0.210014;10645;0.844593;0.170667
20151109041958152_OBSJAROMER-R2_met.fits;0.200593;10608.4;0.419443;0.341333
20151109041906440_OBSJAROMER-R2_snap.fits;0.261261;10612.8;0.20369;0
20151109042018290_OBSJAROMER-R2_met.fits;0.292287;10605.5;0.870176;0.170667
20151109042038258_OBSJAROMER-R2_met.fits;0.550335;10620.1;1.1756;0.170667
20151109042006514_OBSJAROMER-R2_snap.fits;0.185767;10574.7;0.156145;0
20151109042118194_OBSJAROMER-R2_met.fits;0.269098;10621.6;0.592888;0.341333
20151109042128264_OBSJAROMER-R2_met.fits;0.378049;10643.6;0.980184;0.170667
20151109042138162_OBSJAROMER-R2_met.fits;0.198149;10637.7;0.434858;0.341333
20151109042154546_OBSJAROMER-R2_met.fits;0.0988923;10599.6;0.201284;0.170667
20151109042159154_OBSJAROMER-R2_met.fits;0.168943;10599.6;0.558862;0.170667
20151109042106589_OBSJAROMER-R2_snap.fits;0.226441;10585;0.154645;0
20151109042238237_OBSJAROMER-R2_met.fits;0.461646;10631.8;1.10091;0.341333
20151109042248306_OBSJAROMER-R2_met.fits;0.285158;10599.6;0.848073;0.170667
20151109042258205_OBSJAROMER-R2_met.fits;0.296547;10593.8;0.908891;0.341333
20151109042206664_OBSJAROMER-R2_snap.fits;0.230733;10587.9;0.157672;0
20151109042358280_OBSJAROMER-R2_met.fits;0.34185;10627.4;0.848535;0.170667
20151109042306738_OBSJAROMER-R2_snap.fits;0.24971;10552.7;0.18063;0
20151109042418248_OBSJAROMER-R2_met.fits;0.327468;10577.6;0.860734;0.170667
20151109042428146_OBSJAROMER-R2_met.fits;0.202609;10623;0.408138;0.341333
20151109042406813_OBSJAROMER-R2_snap.fits;0.251282;10609.9;0.185178;0
20151109042508253_OBSJAROMER-R2_met.fits;0.206282;10626;0.993811;0.170667
20151109042518322_OBSJAROMER-R2_met.fits;0.224548;10601.1;0.891815;0.170667
20151109042528221_OBSJAROMER-R2_met.fits;0.389939;10563;0.892721;0.341333
20151109042548189_OBSJAROMER-R2_met.fits;0.238183;10634.8;0.675566;0.341333
20151109042558258_OBSJAROMER-R2_met.fits;0.623983;10602.5;1.40999;0.341333
20151109042506888_OBSJAROMER-R2_snap.fits;0.211776;10599.6;0.207495;0
20151109042653896_OBSJAROMER-R2_met.fits;0.212282;10590.8;0.459617;2.21867
20151109042606962_OBSJAROMER-R2_snap.fits;0.152432;10599.6;0.15433;0
20151109042718301_OBSJAROMER-R2_met.fits;0.53259;10606.9;1.2534;0.170667
20151109042738269_OBSJAROMER-R2_met.fits;0.363;10630.4;1.13997;0.170667
20151109042748168_OBSJAROMER-R2_met.fits;0.205917;10637.7;0.53628;0.341333
20151109042707037_OBSJAROMER-R2_snap.fits;0.16296;10563;0.16151;0
20151109042808306_OBSJAROMER-R2_met.fits;0.325391;10640.6;1.1095;0.170667
20151109042807112_OBSJAROMER-R2_snap.fits;0.192668;10595.2;0.201392;0
20151109042908210_OBSJAROMER-R2_met.fits;0.327229;10645;0.741078;0.170667
20151109042918280_OBSJAROMER-R2_met.fits;0.222361;10599.6;1.17593;0.170667
20151109042938248_OBSJAROMER-R2_met.fits;0.287302;10587.9;1.08503;0.341333
20151109042948146_OBSJAROMER-R2_met.fits;0.193737;10601.1;0.466314;0.341333
20151109042958216_OBSJAROMER-R2_met.fits;0.168012;10624.5;0.855178;0.341333
20151109042907186_OBSJAROMER-R2_snap.fits;0.218468;10599.6;0.205311;0
20151109043008285_OBSJAROMER-R2_met.fits;0.336473;10573.2;1.03092;0.170667
20151109043028253_OBSJAROMER-R2_met.fits;0.299342;10570.3;0.85517;0.341333
20151109043038322_OBSJAROMER-R2_met.fits;0.282353;10647.9;0.83608;0.170667
20151109043007261_OBSJAROMER-R2_snap.fits;0.181932;10627.4;0.180553;0
20151109043128328_OBSJAROMER-R2_met.fits;0.391729;10631.8;1.18134;0.170667
20151109043107336_OBSJAROMER-R2_snap.fits;0.221532;10557.1;0.163402;0
20151109043214578_OBSJAROMER-R2_met.fits;0.203072;10592.3;0.420312;0.170667
20151109043218333_OBSJAROMER-R2_met.fits;0.349884;10627.4;0.741908;0.170667
20151109043207410_OBSJAROMER-R2_snap.fits;0.163045;10633.3;0.167966;0
20151109043328306_OBSJAROMER-R2_met.fits;0.271633;10642.1;0.835415;0.170667
20151109043338205_OBSJAROMER-R2_met.fits;0.279545;10570.3;0.644436;0.341333
20151109043307485_OBSJAROMER-R2_snap.fits;0.196799;10579.1;0.175595;0
20151109043418141_OBSJAROMER-R2_met.fits;0.157321;10549.8;0.393817;0.341333
20151109043448178_OBSJAROMER-R2_met.fits;0.331126;10646.5;0.741207;0.170667
20151109043458248_OBSJAROMER-R2_met.fits;0.596825;10599.6;1.25824;0.170667
20151109043407560_OBSJAROMER-R2_snap.fits;0.218761;10564.5;0.186509;0
20151109043508146_OBSJAROMER-R2_met.fits;0.204336;10580.6;0.409403;0.341333
20151109043548424_OBSJAROMER-R2_met.fits;0.270068;10599.6;0.543676;0.170667
20151109043558322_OBSJAROMER-R2_met.fits;0.356152;10620.1;1.0834;0.170667
20151109043507634_OBSJAROMER-R2_snap.fits;0.158637;10601.1;0.208405;0
20151109043607709_OBSJAROMER-R2_snap.fits;0.240719;10599.6;0.151941;0
20151109043718194_OBSJAROMER-R2_met.fits;0.232526;10623;0.610072;0.341333
20151109043748232_OBSJAROMER-R2_met.fits;0.222669;10599.6;0.927355;0.341333
20151109043758301_OBSJAROMER-R2_met.fits;0.266806;10599.6;1.11804;0.170667
20151109043707784_OBSJAROMER-R2_snap.fits;0.193843;10589.4;0.211532;0
20151109043838237_OBSJAROMER-R2_met.fits;0.37042;10599.6;1.17282;0.341333
20151109043843869_OBSJAROMER-R2_met.fits;0.14564;10606.9;0.344759;0.170667
20151109043807858_OBSJAROMER-R2_snap.fits;0.227899;10586.4;0.153498;0
20151109043928242_OBSJAROMER-R2_met.fits;0.312887;10646.5;1.04171;0.341333
20151109043948210_OBSJAROMER-R2_met.fits;0.359729;10643.6;0.929747;0.341333
20151109043907933_OBSJAROMER-R2_snap.fits;0.178556;10642.1;0.138867;0
20151109044008178_OBSJAROMER-R2_met.fits;0.188927;10585;0.455926;0.341333
20151109044028146_OBSJAROMER-R2_met.fits;0.168765;10626;0.403125;0.341333
20151109044058184_OBSJAROMER-R2_met.fits;0.230914;10565.9;0.621837;0.341333
20151109044008008_OBSJAROMER-R2_snap.fits;0.226115;10552.7;0.194248;0
20151109044118152_OBSJAROMER-R2_met.fits;0.205392;10645;0.475551;0.341333
20151109044128221_OBSJAROMER-R2_met.fits;0.257051;10642.1;0.966359;0.341333
20151109044158258_OBSJAROMER-R2_met.fits;0.489448;10623;1.19039;0.341333
20151109044108082_OBSJAROMER-R2_snap.fits;0.277079;10602.5;0.163262;0
20151109044228296_OBSJAROMER-R2_met.fits;0.356099;10620.1;1.03397;0.170667
20151109044248264_OBSJAROMER-R2_met.fits;0.198186;10583.5;0.802505;0.341333
20151109044258333_OBSJAROMER-R2_met.fits;0.427704;10615.7;0.935855;0.170667
20151109044208157_OBSJAROMER-R2_snap.fits;0.199788;10595.2;0.122816;0
20151109044308232_OBSJAROMER-R2_snap.fits;0.218658;10606.9;0.15161;0
20151109044408306_OBSJAROMER-R2_met.fits;0.599094;10568.8;1.3395;0.170667
20151109044438344_OBSJAROMER-R2_met.fits;0.324571;10551.3;0.756744;0.170667
20151109044408306_OBSJAROMER-R2_snap.fits;0.192119;10612.8;0.202833;0
20151109044538248_OBSJAROMER-R2_met.fits;0.35169;10585;1.12159;0.341333
20151109044508381_OBSJAROMER-R2_snap.fits;0.237777;10582;0.177501;0
20151109044628253_OBSJAROMER-R2_met.fits;0.222085;10609.9;1.00453;0.341333
20151109044638152_OBSJAROMER-R2_met.fits;0.17961;10612.8;0.461557;0.341333
20151109044648221_OBSJAROMER-R2_met.fits;0.368112;10621.6;0.84996;0.170667
20151109044608456_OBSJAROMER-R2_snap.fits;0.160959;10617.2;0.197602;0
20151109044708360_OBSJAROMER-R2_met.fits;0.394566;10567.4;0.87254;0.170667
20151109044728328_OBSJAROMER-R2_met.fits;0.351078;10627.4;0.791444;0.170667
20151109044738226_OBSJAROMER-R2_met.fits;0.304473;10623;0.884573;0.341333
20151109044758194_OBSJAROMER-R2_met.fits;0.294358;10593.8;0.829504;0.341333
20151109044708530_OBSJAROMER-R2_snap.fits;0.189136;10595.2;0.165158;0
20151109044808605_OBSJAROMER-R2_snap.fits;0.164332;10570.3;0.188278;0
20151109044928306_OBSJAROMER-R2_met.fits;0.339408;10587.9;0.817714;0.170667
20151109044938205_OBSJAROMER-R2_met.fits;0.200747;10623;0.822738;0.341333
20151109044908680_OBSJAROMER-R2_snap.fits;0.194602;10631.8;0.202112;0
20151109045028210_OBSJAROMER-R2_met.fits;0.471961;10626;0.984735;0.341333
20151109045038280_OBSJAROMER-R2_met.fits;0.49917;10582;1.26474;0.170667
20151109045008754_OBSJAROMER-R2_snap.fits;0.150012;10599.6;0.186164;0
20151109045108317_OBSJAROMER-R2_met.fits;0.485956;10608.4;1.23021;0.170667
20151109045118216_OBSJAROMER-R2_met.fits;0.399287;10628.9;1.0026;0.341333
20151109045138184_OBSJAROMER-R2_met.fits;0.289344;10624.5;0.614969;0.341333
20151109045148253_OBSJAROMER-R2_met.fits;0.290263;10592.3;1.04296;0.341333
20151109045158322_OBSJAROMER-R2_met.fits;0.238762;10580.6;0.765556;0.170667
20151109045108829_OBSJAROMER-R2_snap.fits;0.212647;10599.6;0.172136;0
20151109045208221_OBSJAROMER-R2_met.fits;0.225516;10609.9;0.859303;0.341333
20151109045218290_OBSJAROMER-R2_met.fits;0.304953;10636.2;1.04179;0.170667
20151109045258226_OBSJAROMER-R2_met.fits;0.3354;10585;1.02185;0.341333
20151109045208904_OBSJAROMER-R2_snap.fits;0.208428;10642.1;0.161953;0
20151109045358301_OBSJAROMER-R2_met.fits;0.53873;10631.8;1.25804;0.170667
20151109045308978_OBSJAROMER-R2_snap.fits;0.176591;10599.6;0.134091;0
20151109045408200_OBSJAROMER-R2_met.fits;0.341846;10571.8;0.856356;0.341333
20151109045428168_OBSJAROMER-R2_met.fits;0.228206;10640.6;0.624024;0.341333
20151109045437042_OBSJAROMER-R2_met.fits;0.145098;10586.4;0.306959;0.170667
20151109045409053_OBSJAROMER-R2_snap.fits;0.25528;10612.8;0.133561;0
20151109045538312_OBSJAROMER-R2_met.fits;0.159278;10612.8;0.770775;0.170667
20151109045548210_OBSJAROMER-R2_met.fits;0.269502;10552.7;0.752849;0.341333
20151109045509128_OBSJAROMER-R2_snap.fits;0.117415;10617.2;0.180204;0
20151109045638216_OBSJAROMER-R2_met.fits;0.390865;10592.3;1.0397;0.341333
20151109045658184_OBSJAROMER-R2_met.fits;0.23608;10621.6;0.491638;0.341333
20151109045609202_OBSJAROMER-R2_snap.fits;0.223268;10599.6;0.170882;0
20151109045708253_OBSJAROMER-R2_met.fits;0.309483;10571.8;1.1125;0.170667
20151109045718322_OBSJAROMER-R2_met.fits;0.234301;10571.8;1.15026;0.170667
20151109045738290_OBSJAROMER-R2_met.fits;0.281413;10551.3;1.16517;0.170667
20151109045748189_OBSJAROMER-R2_met.fits;0.333051;10589.4;0.721284;0.341333
20151109045709277_OBSJAROMER-R2_snap.fits;0.266829;10573.2;0.138082;0
20151109045808157_OBSJAROMER-R2_met.fits;0.183138;10592.3;0.39627;0.341333
20151109045828296_OBSJAROMER-R2_met.fits;0.184761;10583.5;1.06772;0.170667
20151109045858162_OBSJAROMER-R2_met.fits;0.156123;10627.4;0.463803;0.341333
20151109045903624_OBSJAROMER-R2_met.fits;0.147974;10599.6;0.329447;0.170667
20151109045809352_OBSJAROMER-R2_snap.fits;0.188128;10602.5;0.19415;0
20151109045908402_OBSJAROMER-R2_met.fits;0.329335;10640.6;0.667008;0.170667
20151109045909426_OBSJAROMER-R2_snap.fits;0.147734;10628.9;0.138965;0
