# file name; noise; peak f.; mag.; duration
20151109225948082_OBSJAROMER-R2_met.fits;0.297018;10630.4;0.680451;0.170667
20151109230028189_OBSJAROMER-R2_met.fits;0.419524;10630.4;1.01004;0.170667
20151109230048157_OBSJAROMER-R2_met.fits;0.254583;10614.3;1.08155;0.170667
20151109230058056_OBSJAROMER-R2_met.fits;0.174843;10627.4;0.452083;0.341333
20151109230118024_OBSJAROMER-R2_met.fits;0.197596;10617.2;0.405988;0.341333
20151109230030066_OBSJAROMER-R2_snap.fits;0.190015;10618.7;0.166486;0
20151109230135944_OBSJAROMER-R2_met.fits;0.0990097;10608.4;0.20091;0.170667
20151109230148232_OBSJAROMER-R2_met.fits;0.48827;10602.5;1.08887;0.170667
20151109230130141_OBSJAROMER-R2_snap.fits;0.26936;10647.9;0.158018;0
20151109230248136_OBSJAROMER-R2_met.fits;0.236325;10580.6;0.933057;0.341333
20151109230258205_OBSJAROMER-R2_met.fits;0.237296;10633.3;0.841102;0.170667
20151109230308104_OBSJAROMER-R2_met.fits;0.260245;10618.7;0.903701;0.341333
20151109230230216_OBSJAROMER-R2_snap.fits;0.21899;10599.6;0.163903;0
20151109230330290_OBSJAROMER-R2_snap.fits;0.210475;10598.1;0.133207;0
20151109230428146_OBSJAROMER-R2_met.fits;0.308045;10601.1;0.95386;0.170667
20151109230438216_OBSJAROMER-R2_met.fits;0.23157;10577.6;0.610195;0.170667
20151109230430365_OBSJAROMER-R2_snap.fits;0.250412;10573.2;0.19806;0
20151109230543581_OBSJAROMER-R2_met.fits;0.17016;10599.6;0.346299;0.170667
20151109230530440_OBSJAROMER-R2_snap.fits;0.168128;10611.3;0.209458;0
20151109230718301_OBSJAROMER-R2_met.fits;0.298708;10627.4;0.621085;0.170667
20151109230630514_OBSJAROMER-R2_snap.fits;0.202036;10583.5;0.1617;0
20151109230728200_OBSJAROMER-R2_met.fits;0.333578;10643.6;0.682447;0.170667
20151109230758066_OBSJAROMER-R2_met.fits;0.321773;10555.7;0.812965;0.341333
20151109230730589_OBSJAROMER-R2_snap.fits;0.28533;10576.2;0.272554;0
20151109230908210_OBSJAROMER-R2_met.fits;0.294757;10621.6;0.721054;0.170667
20151109230830664_OBSJAROMER-R2_snap.fits;0.132791;10580.6;0.158864;0
20151109231008114_OBSJAROMER-R2_met.fits;0.209215;10561.5;0.718304;0.341333
20151109230930738_OBSJAROMER-R2_snap.fits;0.213107;10599.6;0.139096;0
20151109231048050_OBSJAROMER-R2_met.fits;0.296633;10602.5;0.615348;0.341333
20151109231030813_OBSJAROMER-R2_snap.fits;0.184395;10599.6;0.154214;0
20151109231144029_OBSJAROMER-R2_met.fits;0.170049;10599.6;0.344306;0.170667
20151109231130888_OBSJAROMER-R2_snap.fits;0.153847;10643.6;0.16538;0
20151109231308168_OBSJAROMER-R2_met.fits;0.498683;10599.6;1.25252;0.170667
20151109231230962_OBSJAROMER-R2_snap.fits;0.343631;10647.9;0.129008;0
20151109231328136_OBSJAROMER-R2_met.fits;0.361715;10580.6;0.843642;0.170667
20151109231357490_OBSJAROMER-R2_met.fits;0.186428;10637.7;0.377692;0.853333
20151109231418141_OBSJAROMER-R2_met.fits;0.396462;10599.6;0.850672;0.170667
20151109231331037_OBSJAROMER-R2_snap.fits;0.284099;10587.9;0.156239;0
20151109231427869_OBSJAROMER-R2_met.fits;0.140636;10633.3;0.290376;0.170667
20151109231431112_OBSJAROMER-R2_snap.fits;0.234747;10574.7;0.168487;0
20151109231618120_OBSJAROMER-R2_met.fits;0.175773;10598.1;0.966322;0.341333
20151109231531186_OBSJAROMER-R2_snap.fits;0.152242;10599.6;0.138577;0
20151109231658056_OBSJAROMER-R2_met.fits;0.263426;10602.5;0.561744;0.341333
20151109231631261_OBSJAROMER-R2_snap.fits;0.213343;10601.1;0.179643;0
20151109231758130_OBSJAROMER-R2_met.fits;0.20463;10609.9;0.85543;0.341333
20151109231808200_OBSJAROMER-R2_met.fits;0.248281;10592.3;0.810692;0.170667
20151109231731336_OBSJAROMER-R2_snap.fits;0.134873;10605.5;0.176295;0
20151109231908104_OBSJAROMER-R2_met.fits;0.249533;10574.7;0.643194;0.170667
20151109231831410_OBSJAROMER-R2_snap.fits;0.17394;10596.7;0.240592;0
20151109231938141_OBSJAROMER-R2_met.fits;0.365032;10599.6;1.11417;0.341333
20151109232028146_OBSJAROMER-R2_met.fits;0.218914;10646.5;1.02025;0.170667
20151109231931485_OBSJAROMER-R2_snap.fits;0.18201;10557.1;0.14909;0
20151109232058184_OBSJAROMER-R2_met.fits;0.24677;10621.6;1.19327;0.170667
20151109232118152_OBSJAROMER-R2_met.fits;0.35692;10549.8;0.721808;0.170667
20151109232031560_OBSJAROMER-R2_snap.fits;0.22534;10552.7;0.185069;0
20151109232131634_OBSJAROMER-R2_snap.fits;0.184213;10633.3;0.145221;0
20151109232231709_OBSJAROMER-R2_snap.fits;0.201172;10599.6;0.16636;0
20151109232358237_OBSJAROMER-R2_met.fits;0.239674;10592.3;0.654773;0.170667
20151109232428104_OBSJAROMER-R2_met.fits;0.166473;10580.6;0.791403;0.341333
20151109232331784_OBSJAROMER-R2_snap.fits;0.187643;10551.3;0.226231;0
20151109232437661_OBSJAROMER-R2_met.fits;0.239821;10596.7;0.616577;0.682667
20151109232431858_OBSJAROMER-R2_snap.fits;0.153089;10554.2;0.144037;0
20151109232531933_OBSJAROMER-R2_snap.fits;0.22177;10573.2;0.1715;0
20151109232638152_OBSJAROMER-R2_met.fits;0.286496;10593.8;1.18629;0.170667
20151109232632008_OBSJAROMER-R2_snap.fits;0.174779;10579.1;0.166438;0
20151109232748125_OBSJAROMER-R2_met.fits;0.382883;10598.1;1.10706;0.341333
20151109232828061_OBSJAROMER-R2_met.fits;0.132376;10574.7;0.557252;0.341333
20151109232732082_OBSJAROMER-R2_snap.fits;0.231055;10643.6;0.171311;0
20151109232928136_OBSJAROMER-R2_met.fits;0.247667;10580.6;1.08815;0.341333
20151109232832157_OBSJAROMER-R2_snap.fits;0.172984;10615.7;0.235887;0
20151109232948616_OBSJAROMER-R2_met.fits;0.204781;10590.8;0.485839;0.170667
20151109232932232_OBSJAROMER-R2_snap.fits;0.200965;10571.8;0.160383;0
20151109233048178_OBSJAROMER-R2_met.fits;0.184918;10599.6;0.979008;0.170667
20151109233058077_OBSJAROMER-R2_met.fits;0.273347;10586.4;0.749;0.341333
20151109233032306_OBSJAROMER-R2_snap.fits;0.175384;10593.8;0.135507;0
20151109233228189_OBSJAROMER-R2_met.fits;0.283229;10621.6;1.13818;0.170667
20151109233132381_OBSJAROMER-R2_snap.fits;0.181649;10601.1;0.171379;0
20151109233232456_OBSJAROMER-R2_snap.fits;0.195706;10576.2;0.19991;0
20151109233343453_OBSJAROMER-R2_met.fits;0.158663;10611.3;0.370146;0.170667
20151109233348061_OBSJAROMER-R2_met.fits;0.203248;10593.8;0.506261;0.341333
20151109233358130_OBSJAROMER-R2_met.fits;0.299525;10636.2;0.78733;0.170667
20151109233418269_OBSJAROMER-R2_met.fits;0.40228;10620.1;0.805647;0.170667
20151109233332530_OBSJAROMER-R2_snap.fits;0.179227;10579.1;0.212021;0
20151109233508104_OBSJAROMER-R2_met.fits;0.176461;10561.5;0.751109;0.341333
20151109233528072_OBSJAROMER-R2_met.fits;0.228583;10599.6;0.513413;0.341333
20151109233432605_OBSJAROMER-R2_snap.fits;0.193834;10571.8;0.179098;0
20151109233558109_OBSJAROMER-R2_met.fits;0.314554;10554.2;0.885875;0.341333
20151109233532680_OBSJAROMER-R2_snap.fits;0.190802;10580.6;0.20419;0
20151109233700232_OBSJAROMER-R2_met.fits;0.188958;10605.5;0.393923;0.341333
20151109233632754_OBSJAROMER-R2_snap.fits;0.20209;10599.6;0.185415;0
20151109233748018_OBSJAROMER-R2_met.fits;0.184874;10608.4;0.451255;0.341333
20151109233732829_OBSJAROMER-R2_snap.fits;0.176655;10612.8;0.166067;0
20151109233832904_OBSJAROMER-R2_snap.fits;0.134329;10577.6;0.173558;0
20151109233958066_OBSJAROMER-R2_met.fits;0.184405;10601.1;0.735524;0.341333
20151109234008136_OBSJAROMER-R2_met.fits;0.249695;10634.8;0.823443;0.341333
20151109234018034_OBSJAROMER-R2_met.fits;0.200321;10642.1;0.501229;0.341333
20151109233932978_OBSJAROMER-R2_snap.fits;0.207485;10599.6;0.222444;0
20151109234033053_OBSJAROMER-R2_snap.fits;0.255488;10557.1;0.159192;0
20151109234227570_OBSJAROMER-R2_met.fits;0.107488;10587.9;0.221986;0.170667
20151109234133128_OBSJAROMER-R2_snap.fits;0.198842;10557.1;0.120726;0
20151109234308018_OBSJAROMER-R2_met.fits;0.17732;10599.6;0.397709;0.341333
20151109234328157_OBSJAROMER-R2_met.fits;0.385198;10623;1.09582;0.341333
20151109234233202_OBSJAROMER-R2_snap.fits;0.182073;10599.6;0.178036;0
20151109234358194_OBSJAROMER-R2_met.fits;0.101108;10624.5;0.785217;0.170667
20151109234333277_OBSJAROMER-R2_snap.fits;0.15274;10623;0.177614;0
20151109234513629_OBSJAROMER-R2_met.fits;0.110822;10590.8;0.259736;0.170667
20151109234433352_OBSJAROMER-R2_snap.fits;0.163673;10558.6;0.182196;0
20151109234533426_OBSJAROMER-R2_snap.fits;0.209965;10634.8;0.217692;0
20151109234722141_OBSJAROMER-R2_met.fits;0.141535;10637.7;0.354112;0.170667
20151109234633501_OBSJAROMER-R2_snap.fits;0.157345;10647.9;0.147703;0
20151109234815560_OBSJAROMER-R2_met.fits;0.168752;10602.5;0.980742;0.170667
20151109234828189_OBSJAROMER-R2_met.fits;0.292136;10624.5;0.939032;0.170667
20151109234733576_OBSJAROMER-R2_snap.fits;0.179579;10571.8;0.154999;0
20151109234833650_OBSJAROMER-R2_snap.fits;0.250178;10599.6;0.11059;0
20151109235008200_OBSJAROMER-R2_met.fits;0.185475;10590.8;0.894957;0.170667
20151109234933725_OBSJAROMER-R2_snap.fits;0.21005;10579.1;0.152518;0
20151109235033800_OBSJAROMER-R2_snap.fits;0.187604;10554.2;0.158008;0
20151109235138141_OBSJAROMER-R2_met.fits;0.24393;10565.9;0.986337;0.341333
20151109235133874_OBSJAROMER-R2_snap.fits;0.26364;10599.6;0.155125;0
20151109235318152_OBSJAROMER-R2_met.fits;0.284751;10557.1;0.804486;0.170667
20151109235233949_OBSJAROMER-R2_snap.fits;0.166144;10599.6;0.145675;0
20151109235428125_OBSJAROMER-R2_met.fits;0.31604;10552.7;0.79847;0.170667
20151109235334024_OBSJAROMER-R2_snap.fits;0.190074;10602.5;0.143442;0
20151109235448093_OBSJAROMER-R2_met.fits;0.197213;10571.8;0.755936;0.341333
20151109235508061_OBSJAROMER-R2_met.fits;0.369005;10555.7;0.783081;0.341333
20151109235434098_OBSJAROMER-R2_snap.fits;0.215112;10628.9;0.19614;0
20151109235558066_OBSJAROMER-R2_met.fits;0.320211;10558.6;0.73108;0.341333
20151109235534173_OBSJAROMER-R2_snap.fits;0.168778;10599.6;0.16499;0
20151109235718109_OBSJAROMER-R2_met.fits;0.441267;10585;1.01234;0.341333
20151109235728178_OBSJAROMER-R2_met.fits;0.2356;10601.1;0.646572;0.170667
20151109235634248_OBSJAROMER-R2_snap.fits;0.209228;10587.9;0.206797;0
20151109235734322_OBSJAROMER-R2_snap.fits;0.223066;10602.5;0.203061;0
20151109235918088_OBSJAROMER-R2_met.fits;0.26674;10645;0.816238;0.341333
20151109235834397_OBSJAROMER-R2_snap.fits;0.199686;10560.1;0.199667;0
20151109235934472_OBSJAROMER-R2_snap.fits;0.150823;10611.3;0.172054;0
