# file name; noise; peak f.; mag.; duration
20151109115938226_OBSJAROMER-R2_met.fits;0.381632;10611.3;1.06686;0.170667
20151109115958194_OBSJAROMER-R2_met.fits;0.316699;10604;1.04248;0.341333
20151109120108168_OBSJAROMER-R2_met.fits;0.194046;10639.2;0.676197;0.341333
20151109120128136_OBSJAROMER-R2_met.fits;0.207335;10621.6;0.495661;0.341333
20151109120040861_OBSJAROMER-R2_snap.fits;0.154966;10634.8;0.126121;0
20151109120158173_OBSJAROMER-R2_met.fits;0.213756;10637.7;0.847758;0.341333
20151109120218141_OBSJAROMER-R2_met.fits;0.195669;10605.5;0.637222;0.341333
20151109120140936_OBSJAROMER-R2_snap.fits;0.204949;10570.3;0.160423;0
20151109120248178_OBSJAROMER-R2_met.fits;0.130292;10590.8;0.754193;0.341333
20151109120304392_OBSJAROMER-R2_met.fits;0.210175;10639.2;1.10997;0.682667
20151109120241010_OBSJAROMER-R2_snap.fits;0.186852;10612.8;0.223089;0
20151109120338184_OBSJAROMER-R2_met.fits;0.234761;10604;0.987532;0.341333
20151109120408221_OBSJAROMER-R2_met.fits;0.260101;10549.8;0.592238;0.170667
20151109120418290_OBSJAROMER-R2_met.fits;0.227831;10573.2;0.744158;0.170667
20151109120341085_OBSJAROMER-R2_snap.fits;0.186694;10599.6;0.163374;0
20151109120448157_OBSJAROMER-R2_met.fits;0.19814;10585;0.708754;0.341333
20151109120441160_OBSJAROMER-R2_snap.fits;0.177239;10563;0.168007;0
20151109120558301_OBSJAROMER-R2_met.fits;0.248803;10645;0.649085;0.170667
20151109120608200_OBSJAROMER-R2_met.fits;0.236096;10598.1;0.80903;0.170667
20151109120618269_OBSJAROMER-R2_met.fits;0.339053;10634.8;0.934246;0.170667
20151109120541234_OBSJAROMER-R2_snap.fits;0.175503;10565.9;0.208856;0
20151109120717320_OBSJAROMER-R2_met.fits;0.132959;10551.3;0.273861;0.170667
20151109120728242_OBSJAROMER-R2_met.fits;0.206578;10598.1;0.996742;0.170667
20151109120641309_OBSJAROMER-R2_snap.fits;0.178345;10589.4;0.163338;0
20151109120808178_OBSJAROMER-R2_met.fits;0.180602;10645;0.625697;0.341333
20151109120741384_OBSJAROMER-R2_snap.fits;0.165442;10592.3;0.140832;0
20151109120841458_OBSJAROMER-R2_snap.fits;0.162737;10589.4;0.271468;0
20151109121003890_OBSJAROMER-R2_met.fits;0.171446;10606.9;0.493982;0.170667
20151109121008157_OBSJAROMER-R2_met.fits;0.251789;10639.2;0.831872;0.341333
20151109121018226_OBSJAROMER-R2_met.fits;0.421867;10601.1;0.910474;0.170667
20151109121028296_OBSJAROMER-R2_met.fits;0.41558;10579.1;0.857492;0.170667
20151109120941533_OBSJAROMER-R2_snap.fits;0.179169;10633.3;0.183603;0
20151109121048093_OBSJAROMER-R2_met.fits;0.194275;10583.5;0.406286;0.341333
20151109121058162_OBSJAROMER-R2_met.fits;0.240037;10630.4;0.594355;0.341333
20151109121041608_OBSJAROMER-R2_snap.fits;0.177782;10599.6;0.183034;0
20151109121141682_OBSJAROMER-R2_snap.fits;0.200467;10599.6;0.148898;0
20151109121248242_OBSJAROMER-R2_met.fits;0.418638;10552.7;0.944156;0.170667
20151109121302749_OBSJAROMER-R2_met.fits;0.105756;10618.7;0.213243;0.170667
20151109121308210_OBSJAROMER-R2_met.fits;0.248549;10599.6;1.12142;0.170667
20151109121328178_OBSJAROMER-R2_met.fits;0.306109;10565.9;0.702808;0.341333
20151109121241757_OBSJAROMER-R2_snap.fits;0.187396;10624.5;0.19826;0
20151109121418184_OBSJAROMER-R2_met.fits;0.291682;10586.4;0.708017;0.341333
20151109121438152_OBSJAROMER-R2_met.fits;0.292358;10551.3;0.721231;0.341333
20151109121341832_OBSJAROMER-R2_snap.fits;0.265149;10604;0.155975;0
20151109121441906_OBSJAROMER-R2_snap.fits;0.178865;10623;0.200021;0
20151109121558194_OBSJAROMER-R2_met.fits;0.374931;10599.6;1.14162;0.341333
20151109121618162_OBSJAROMER-R2_met.fits;0.19483;10628.9;0.743553;0.341333
20151109121628232_OBSJAROMER-R2_met.fits;0.421244;10592.3;1.26177;0.170667
20151109121541981_OBSJAROMER-R2_snap.fits;0.154044;10601.1;0.153101;0
20151109121648200_OBSJAROMER-R2_met.fits;0.627561;10639.2;1.28309;0.170667
20151109121708168_OBSJAROMER-R2_met.fits;0.181625;10549.8;0.555349;0.170667
20151109121728136_OBSJAROMER-R2_met.fits;0.202377;10583.5;0.640277;0.341333
20151109121642056_OBSJAROMER-R2_snap.fits;0.147262;10617.2;0.186899;0
20151109121828210_OBSJAROMER-R2_met.fits;0.402979;10598.1;1.2488;0.341333
20151109121836232_OBSJAROMER-R2_met.fits;0.14929;10570.3;0.429268;2.21867
20151109121742130_OBSJAROMER-R2_snap.fits;0.269118;10608.4;0.222642;0
20151109121918216_OBSJAROMER-R2_met.fits;0.460939;10590.8;1.03048;0.170667
20151109121928797_OBSJAROMER-R2_met.fits;0.144012;10602.5;0.329464;0.170667
20151109121938184_OBSJAROMER-R2_met.fits;0.175949;10639.2;0.648534;0.341333
20151109121842205_OBSJAROMER-R2_snap.fits;0.226465;10582;0.174443;0
20151109122008221_OBSJAROMER-R2_met.fits;0.193794;10558.6;0.757902;0.170667
20151109122018290_OBSJAROMER-R2_met.fits;0.53003;10612.8;1.13438;0.170667
20151109121942280_OBSJAROMER-R2_snap.fits;0.174759;10558.6;0.229296;0
20151109122048157_OBSJAROMER-R2_met.fits;0.23994;10598.1;0.672888;0.341333
20151109122042354_OBSJAROMER-R2_snap.fits;0.20294;10611.3;0.181435;0
20151109122208200_OBSJAROMER-R2_met.fits;0.204997;10609.9;0.786712;0.170667
20151109122218269_OBSJAROMER-R2_met.fits;0.234278;10601.1;0.84947;0.170667
20151109122142429_OBSJAROMER-R2_snap.fits;0.226817;10608.4;0.174612;0
20151109122258205_OBSJAROMER-R2_met.fits;0.364585;10620.1;1.1127;0.341333
20151109122328242_OBSJAROMER-R2_met.fits;0.160587;10599.6;1.07486;0.170667
20151109122242504_OBSJAROMER-R2_snap.fits;0.210202;10601.1;0.168989;0
20151109122348210_OBSJAROMER-R2_met.fits;0.596881;10595.2;1.19526;0.341333
20151109122358280_OBSJAROMER-R2_met.fits;0.221311;10549.8;1.00215;0.170667
20151109122418248_OBSJAROMER-R2_met.fits;0.241057;10589.4;0.90907;0.170667
20151109122428146_OBSJAROMER-R2_met.fits;0.212983;10647.9;0.44158;0.170667
20151109122342578_OBSJAROMER-R2_snap.fits;0.164492;10563;0.193022;0
20151109122448285_OBSJAROMER-R2_met.fits;0.360957;10636.2;0.846239;0.170667
20151109122458184_OBSJAROMER-R2_met.fits;0.495212;10647.9;1.18128;0.341333
20151109122538120_OBSJAROMER-R2_met.fits;0.198792;10606.9;0.600253;0.341333
20151109122442653_OBSJAROMER-R2_snap.fits;0.121465;10642.1;0.149601;0
20151109122558258_OBSJAROMER-R2_met.fits;0.63776;10639.2;1.28446;0.170667
20151109122618226_OBSJAROMER-R2_met.fits;0.365139;10563;0.932619;0.170667
20151109122542728_OBSJAROMER-R2_snap.fits;0.174865;10615.7;0.143984;0
20151109122658333_OBSJAROMER-R2_met.fits;0.417792;10568.8;0.908375;0.170667
20151109122642802_OBSJAROMER-R2_snap.fits;0.211085;10624.5;0.159543;0
20151109122748168_OBSJAROMER-R2_met.fits;0.179775;10601.1;0.779892;0.341333
20151109122758237_OBSJAROMER-R2_met.fits;0.516095;10623;1.38377;0.170667
20151109122828104_OBSJAROMER-R2_met.fits;0.183407;10621.6;0.503613;0.341333
20151109122838173_OBSJAROMER-R2_met.fits;0.268481;10574.7;0.58535;0.341333
20151109122742877_OBSJAROMER-R2_snap.fits;0.181346;10624.5;0.154534;0
20151109122858141_OBSJAROMER-R2_met.fits;0.256045;10602.5;0.628604;0.341333
20151109122908210_OBSJAROMER-R2_met.fits;0.279927;10549.8;0.706233;0.170667
20151109122924082_OBSJAROMER-R2_met.fits;0.181712;10593.8;0.389147;0.170667
20151109122938077_OBSJAROMER-R2_met.fits;0.170307;10601.1;0.36297;0.341333
20151109122842952_OBSJAROMER-R2_snap.fits;0.189297;10599.6;0.212041;0
20151109123028082_OBSJAROMER-R2_met.fits;0.174247;10617.2;0.351188;0.341333
20151109122943026_OBSJAROMER-R2_snap.fits;0.189059;10585;0.159808;0
20151109123138226_OBSJAROMER-R2_met.fits;0.177026;10587.9;0.820493;0.170667
20151109123043101_OBSJAROMER-R2_snap.fits;0.177666;10601.1;0.15031;0
20151109123148125_OBSJAROMER-R2_met.fits;0.176886;10614.3;0.417885;0.341333
20151109123218162_OBSJAROMER-R2_met.fits;0.261289;10599.6;0.673133;0.341333
20151109123225501_OBSJAROMER-R2_met.fits;0.142064;10586.4;0.432311;0.341333
20151109123230792_OBSJAROMER-R2_met.fits;0.179003;10624.5;0.749879;0.682667
20151109123143176_OBSJAROMER-R2_snap.fits;0.1777;10549.8;0.140034;0
20151109123318237_OBSJAROMER-R2_met.fits;0.269267;10640.6;1.09163;0.170667
20151109123243250_OBSJAROMER-R2_snap.fits;0.219916;10618.7;0.161434;0
20151109123343325_OBSJAROMER-R2_snap.fits;0.206068;10606.9;0.154854;0
20151109123448178_OBSJAROMER-R2_met.fits;0.32163;10598.1;0.984222;0.341333
20151109123458248_OBSJAROMER-R2_met.fits;0.531111;10598.1;1.06304;0.170667
20151109123443400_OBSJAROMER-R2_snap.fits;0.165277;10567.4;0.151787;0
20151109123608221_OBSJAROMER-R2_met.fits;0.294805;10630.4;1.12914;0.170667
20151109123543474_OBSJAROMER-R2_snap.fits;0.233538;10620.1;0.152081;0
20151109123648157_OBSJAROMER-R2_met.fits;0.172188;10631.8;0.764884;0.341333
20151109123721437_OBSJAROMER-R2_met.fits;0.153685;10580.6;0.31263;0.170667
20151109123643549_OBSJAROMER-R2_snap.fits;0.176391;10612.8;0.189149;0
20151109123743624_OBSJAROMER-R2_met.fits;0.20606;10599.6;0.467835;0.170667
20151109123743624_OBSJAROMER-R2_snap.fits;0.231221;10570.3;0.150721;0
20151109123848136_OBSJAROMER-R2_met.fits;0.219671;10606.9;0.536818;0.341333
20151109123928242_OBSJAROMER-R2_met.fits;0.194221;10633.3;0.847002;0.170667
20151109123843698_OBSJAROMER-R2_snap.fits;0.180625;10645;0.21108;0
20151109124008349_OBSJAROMER-R2_met.fits;0.299502;10601.1;0.674628;0.170667
20151109124018248_OBSJAROMER-R2_met.fits;0.365322;10554.2;0.795688;0.170667
20151109123943773_OBSJAROMER-R2_snap.fits;0.186766;10647.9;0.1647;0
20151109124043848_OBSJAROMER-R2_snap.fits;0.149421;10574.7;0.135021;0
20151109124218226_OBSJAROMER-R2_met.fits;0.327912;10605.5;0.821245;0.170667
20151109124228125_OBSJAROMER-R2_met.fits;0.238026;10606.9;0.500734;0.341333
20151109124238194_OBSJAROMER-R2_met.fits;0.221793;10621.6;0.461465;0.170667
20151109124143922_OBSJAROMER-R2_snap.fits;0.18341;10599.6;0.132116;0
20151109124303794_OBSJAROMER-R2_met.fits;0.150032;10601.1;0.306951;0.170667
20151109124243997_OBSJAROMER-R2_snap.fits;0.167027;10570.3;0.165774;0
20151109124358237_OBSJAROMER-R2_met.fits;0.391328;10606.9;1.19364;0.170667
20151109124414280_OBSJAROMER-R2_met.fits;0.161931;10563;0.554436;0.170667
20151109124344072_OBSJAROMER-R2_snap.fits;0.188693;10640.6;0.215173;0
20151109124448242_OBSJAROMER-R2_met.fits;0.414063;10633.3;0.946675;0.170667
20151109124508210_OBSJAROMER-R2_met.fits;0.367044;10549.8;1.21969;0.170667
20151109124528178_OBSJAROMER-R2_met.fits;0.308167;10561.5;0.674934;0.341333
20151109124538248_OBSJAROMER-R2_met.fits;0.54228;10645;1.20069;0.170667
20151109124444146_OBSJAROMER-R2_snap.fits;0.213116;10640.6;0.177242;0
20151109124628253_OBSJAROMER-R2_met.fits;0.242716;10601.1;0.838342;0.170667
20151109124544221_OBSJAROMER-R2_snap.fits;0.179326;10608.4;0.209229;0
20151109124718258_OBSJAROMER-R2_met.fits;0.272517;10637.7;0.912746;0.170667
20151109124644296_OBSJAROMER-R2_snap.fits;0.164009;10558.6;0.162482;0
20151109124743858_OBSJAROMER-R2_met.fits;0.145583;10609.9;0.337836;0.170667
20151109124744370_OBSJAROMER-R2_snap.fits;0.199116;10636.2;0.186906;0
20151109124858098_OBSJAROMER-R2_met.fits;0.205522;10604;0.451457;0.341333
20151109124902024_OBSJAROMER-R2_met.fits;0.0893733;10567.4;0.224768;0.170667
20151109124928136_OBSJAROMER-R2_met.fits;0.220611;10624.5;0.64758;0.341333
20151109124844445_OBSJAROMER-R2_snap.fits;0.202173;10592.3;0.125438;0
20151109125018141_OBSJAROMER-R2_met.fits;0.276138;10552.7;0.691012;0.341333
20151109124944520_OBSJAROMER-R2_snap.fits;0.20116;10643.6;0.193105;0
20151109125044594_OBSJAROMER-R2_snap.fits;0.168802;10558.6;0.176066;0
20151109125144669_OBSJAROMER-R2_snap.fits;0.159914;10555.7;0.187926;0
20151109125258226_OBSJAROMER-R2_met.fits;0.253807;10639.2;0.850946;0.170667
20151109125328264_OBSJAROMER-R2_met.fits;0.285144;10574.7;1.00529;0.170667
20151109125244744_OBSJAROMER-R2_snap.fits;0.182177;10599.6;0.133871;0
20151109125344818_OBSJAROMER-R2_snap.fits;0.211841;10639.2;0.155853;0
20151109125448136_OBSJAROMER-R2_met.fits;0.200849;10552.7;0.692167;0.341333
20151109125444893_OBSJAROMER-R2_snap.fits;0.207171;10568.8;0.138085;0
20151109125608178_OBSJAROMER-R2_met.fits;0.220293;10599.6;0.748061;0.341333
20151109125638216_OBSJAROMER-R2_met.fits;0.255282;10627.4;0.988761;0.170667
20151109125544968_OBSJAROMER-R2_snap.fits;0.164914;10596.7;0.335955;0
20151109125643506_OBSJAROMER-R2_met.fits;0.164914;10596.7;0.335955;0.170667
20151109125645042_OBSJAROMER-R2_snap.fits;0.145687;10618.7;0.177615;0
20151109125824200_OBSJAROMER-R2_met.fits;0.140743;10639.2;0.382734;0.170667
20151109125745117_OBSJAROMER-R2_snap.fits;0.261679;10593.8;0.185246;0
20151109125845192_OBSJAROMER-R2_snap.fits;0.259134;10552.7;0.224883;0
20151109125945266_OBSJAROMER-R2_snap.fits;0.214906;10599.6;0.166241;0
