# file name; noise; peak f.; mag.; duration
20151109170003698_OBSJAROMER-R2_met.fits;0.171932;10587.9;0.347429;0.170667
20151109170008136_OBSJAROMER-R2_met.fits;0.187046;10620.1;0.573007;0.341333
20151109170048242_OBSJAROMER-R2_met.fits;0.635734;10623;1.31451;0.170667
20151109170003186_OBSJAROMER-R2_snap.fits;0.206671;10549.8;0.248856;0
20151109170128178_OBSJAROMER-R2_met.fits;0.239454;10565.9;0.880027;0.170667
20151109170138248_OBSJAROMER-R2_met.fits;0.224148;10577.6;0.815137;0.170667
20151109170148146_OBSJAROMER-R2_met.fits;0.161748;10621.6;0.734849;0.341333
20151109170103261_OBSJAROMER-R2_snap.fits;0.186332;10592.3;0.127063;0
20151109170210845_OBSJAROMER-R2_met.fits;0.120801;10561.5;0.242084;0.170667
20151109170203336_OBSJAROMER-R2_snap.fits;0.190081;10605.5;0.175549;0
20151109170324061_OBSJAROMER-R2_met.fits;0.15123;10601.1;0.407656;0.170667
20151109170358194_OBSJAROMER-R2_met.fits;0.31166;10552.7;0.812254;0.170667
20151109170303410_OBSJAROMER-R2_snap.fits;0.170405;10587.9;0.131694;0
20151109170403485_OBSJAROMER-R2_snap.fits;0.272797;10592.3;0.161015;0
20151109170548104_OBSJAROMER-R2_met.fits;0.306543;10624.5;0.729722;0.341333
20151109170503560_OBSJAROMER-R2_snap.fits;0.163255;10617.2;0.191238;0
20151109170626162_OBSJAROMER-R2_met.fits;0.15376;10551.3;0.352779;0.170667
20151109170648178_OBSJAROMER-R2_met.fits;0.240103;10636.2;1.15891;0.341333
20151109170658077_OBSJAROMER-R2_met.fits;0.197482;10595.2;0.487276;0.341333
20151109170603634_OBSJAROMER-R2_snap.fits;0.186163;10585;0.149116;0
20151109170718216_OBSJAROMER-R2_met.fits;0.213096;10586.4;0.912339;0.170667
20151109170703709_OBSJAROMER-R2_snap.fits;0.231628;10563;0.206817;0
20151109170808221_OBSJAROMER-R2_met.fits;0.22035;10647.9;0.90589;0.170667
20151109170803784_OBSJAROMER-R2_snap.fits;0.206804;10624.5;0.175974;0
20151109170903858_OBSJAROMER-R2_snap.fits;0.178534;10601.1;0.19577;0
20151109171048136_OBSJAROMER-R2_met.fits;0.391413;10647.9;1.04211;0.341333
20151109171058205_OBSJAROMER-R2_met.fits;0.49819;10645;1.15082;0.170667
20151109171003933_OBSJAROMER-R2_snap.fits;0.250573;10601.1;0.195138;0
20151109171118173_OBSJAROMER-R2_met.fits;0.387619;10618.7;1.20486;0.341333
20151109171138141_OBSJAROMER-R2_met.fits;0.191899;10590.8;0.886321;0.341333
20151109171148210_OBSJAROMER-R2_met.fits;0.276462;10576.2;1.06806;0.170667
20151109171104008_OBSJAROMER-R2_snap.fits;0.230754;10624.5;0.181406;0
20151109171258184_OBSJAROMER-R2_met.fits;0.280627;10615.7;1.06044;0.170667
20151109171204082_OBSJAROMER-R2_snap.fits;0.224432;10596.7;0.177912;0
20151109171308082_OBSJAROMER-R2_met.fits;0.222809;10628.9;0.466128;0.341333
20151109171328221_OBSJAROMER-R2_met.fits;0.383237;10637.7;0.954657;0.170667
20151109171304157_OBSJAROMER-R2_snap.fits;0.182418;10558.6;0.192932;0
20151109171403720_OBSJAROMER-R2_met.fits;0.178577;10602.5;0.373518;0.170667
20151109171440242_OBSJAROMER-R2_met.fits;0.150171;10599.6;0.537321;0.341333
20151109171453896_OBSJAROMER-R2_met.fits;0.155257;10568.8;0.340575;0.170667
20151109171404232_OBSJAROMER-R2_snap.fits;0.204073;10621.6;0.174454;0
20151109171524274_OBSJAROMER-R2_met.fits;0.151047;10601.1;0.303711;0.170667
20151109171528200_OBSJAROMER-R2_met.fits;0.214087;10601.1;0.737405;0.170667
20151109171558237_OBSJAROMER-R2_met.fits;0.242777;10647.9;0.967215;0.170667
20151109171504306_OBSJAROMER-R2_snap.fits;0.20314;10646.5;0.158699;0
20151109171658141_OBSJAROMER-R2_met.fits;0.200324;10614.3;0.910752;0.341333
20151109171604381_OBSJAROMER-R2_snap.fits;0.196879;10593.8;0.175249;0
20151109171718109_OBSJAROMER-R2_met.fits;0.186605;10599.6;0.413501;0.341333
20151109171704456_OBSJAROMER-R2_snap.fits;0.143705;10595.2;0.208769;0
20151109171838152_OBSJAROMER-R2_met.fits;0.143698;10611.3;0.956211;0.341333
20151109171848221_OBSJAROMER-R2_met.fits;0.349739;10633.3;0.956305;0.170667
20151109171804530_OBSJAROMER-R2_snap.fits;0.22088;10549.8;0.139911;0
20151109171908189_OBSJAROMER-R2_met.fits;0.211464;10639.2;0.944195;0.170667
20151109171918088_OBSJAROMER-R2_met.fits;0.253752;10634.8;0.612999;0.341333
20151109171904605_OBSJAROMER-R2_snap.fits;0.231678;10564.5;0.182017;0
20151109172008093_OBSJAROMER-R2_met.fits;0.300392;10605.5;0.656513;0.341333
20151109172048200_OBSJAROMER-R2_met.fits;0.204872;10599.6;0.752057;0.170667
20151109172004680_OBSJAROMER-R2_snap.fits;0.165432;10570.3;0.194639;0
20151109172118237_OBSJAROMER-R2_met.fits;0.301476;10593.8;0.922595;0.170667
20151109172158173_OBSJAROMER-R2_met.fits;0.197799;10633.3;0.955799;0.170667
20151109172104754_OBSJAROMER-R2_snap.fits;0.1625;10604;0.118277;0
20151109172204829_OBSJAROMER-R2_snap.fits;0.223379;10567.4;0.206006;0
20151109172318216_OBSJAROMER-R2_met.fits;0.21442;10621.6;0.936953;0.170667
20151109172358152_OBSJAROMER-R2_met.fits;0.213671;10633.3;0.804128;0.341333
20151109172304904_OBSJAROMER-R2_snap.fits;0.221079;10624.5;0.133159;0
20151109172404978_OBSJAROMER-R2_snap.fits;0.187258;10598.1;0.207674;0
20151109172512221_OBSJAROMER-R2_met.fits;0.221178;10599.6;0.780786;1.70667
20151109172543624_OBSJAROMER-R2_met.fits;0.162835;10604;0.356299;0.170667
20151109172505053_OBSJAROMER-R2_snap.fits;0.250926;10598.1;0.216121;0
20151109172628168_OBSJAROMER-R2_met.fits;0.322091;10609.9;0.672782;0.170667
20151109172638237_OBSJAROMER-R2_met.fits;0.500575;10617.2;1.16646;0.170667
20151109172605128_OBSJAROMER-R2_snap.fits;0.143443;10599.6;0.193487;0
20151109172705202_OBSJAROMER-R2_snap.fits;0.147924;10646.5;0.199399;0
20151109172858184_OBSJAROMER-R2_met.fits;0.290834;10577.6;1.16745;0.341333
20151109172805277_OBSJAROMER-R2_snap.fits;0.207643;10608.4;0.200826;0
20151109172908253_OBSJAROMER-R2_met.fits;0.247486;10577.6;0.846543;0.170667
20151109172916274_OBSJAROMER-R2_met.fits;0.112355;10558.6;0.241323;0.170667
20151109172938120_OBSJAROMER-R2_met.fits;0.174571;10592.3;0.42217;0.341333
20151109172905352_OBSJAROMER-R2_snap.fits;0.179799;10567.4;0.129781;0
20151109173018226_OBSJAROMER-R2_met.fits;0.34749;10647.9;1.06443;0.170667
20151109173044168_OBSJAROMER-R2_met.fits;0.0910568;10604;0.195808;0.170667
20151109173058162_OBSJAROMER-R2_met.fits;0.296599;10554.2;0.87642;0.341333
20151109173005426_OBSJAROMER-R2_snap.fits;0.249916;10577.6;0.181595;0
20151109173118301_OBSJAROMER-R2_met.fits;0.424514;10608.4;0.851412;0.170667
20151109173148168_OBSJAROMER-R2_met.fits;0.266855;10602.5;1.01716;0.341333
20151109173105501_OBSJAROMER-R2_snap.fits;0.203734;10552.7;0.249512;0
20151109173238173_OBSJAROMER-R2_met.fits;0.34596;10549.8;1.14444;0.341333
20151109173205576_OBSJAROMER-R2_snap.fits;0.191039;10639.2;0.129206;0
20151109173323741_OBSJAROMER-R2_met.fits;0.197953;10614.3;0.41025;0.170667
20151109173305650_OBSJAROMER-R2_snap.fits;0.16913;10615.7;0.188273;0
20151109173428082_OBSJAROMER-R2_met.fits;0.184251;10620.1;0.50418;0.341333
20151109173405725_OBSJAROMER-R2_snap.fits;0.186267;10599.6;0.19929;0
20151109173528157_OBSJAROMER-R2_met.fits;0.530606;10640.6;1.17663;0.341333
20151109173505800_OBSJAROMER-R2_snap.fits;0.225092;10585;0.177047;0
20151109173632157_OBSJAROMER-R2_met.fits;0.142517;10549.8;0.329162;0.170667
20151109173658098_OBSJAROMER-R2_met.fits;0.20464;10615.7;0.431611;0.341333
20151109173702024_OBSJAROMER-R2_met.fits;0.162133;10587.9;0.42027;0.682667
20151109173605874_OBSJAROMER-R2_snap.fits;0.200703;10555.7;0.211232;0
20151109173708168_OBSJAROMER-R2_met.fits;0.591789;10628.9;1.23779;0.170667
20151109173728136_OBSJAROMER-R2_met.fits;0.200543;10637.7;0.772161;0.341333
20151109173705949_OBSJAROMER-R2_snap.fits;0.17983;10598.1;0.144133;0
20151109173818141_OBSJAROMER-R2_met.fits;0.311428;10567.4;0.681833;0.170667
20151109173838109_OBSJAROMER-R2_met.fits;0.313512;10614.3;0.660071;0.341333
20151109173806024_OBSJAROMER-R2_snap.fits;0.243913;10568.8;0.174896;0
20151109173938184_OBSJAROMER-R2_met.fits;0.450739;10599.6;1.09342;0.170667
20151109173906098_OBSJAROMER-R2_snap.fits;0.188876;10590.8;0.212527;0
20151109174008221_OBSJAROMER-R2_met.fits;0.275988;10606.9;0.789622;0.170667
20151109174048157_OBSJAROMER-R2_met.fits;0.389276;10599.6;1.01952;0.341333
20151109174006173_OBSJAROMER-R2_snap.fits;0.172691;10599.6;0.172522;0
20151109174138162_OBSJAROMER-R2_met.fits;0.31842;10598.1;0.676531;0.170667
20151109174148232_OBSJAROMER-R2_met.fits;0.359502;10618.7;0.941363;0.170667
20151109174156936_OBSJAROMER-R2_met.fits;0.187367;10601.1;0.557763;0.341333
20151109174106248_OBSJAROMER-R2_snap.fits;0.160445;10624.5;0.14385;0
20151109174218269_OBSJAROMER-R2_met.fits;0.319009;10640.6;0.681344;0.170667
20151109174238237_OBSJAROMER-R2_met.fits;0.373658;10642.1;1.22992;0.170667
20151109174243698_OBSJAROMER-R2_met.fits;0.193234;10604;0.390591;0.170667
20151109174206322_OBSJAROMER-R2_snap.fits;0.184397;10643.6;0.155724;0
20151109174308104_OBSJAROMER-R2_met.fits;0.188757;10647.9;0.675398;0.341333
20151109174358109_OBSJAROMER-R2_met.fits;0.192121;10601.1;0.518095;0.341333
20151109174306397_OBSJAROMER-R2_snap.fits;0.187301;10602.5;0.156741;0
20151109174438216_OBSJAROMER-R2_met.fits;0.205896;10589.4;0.871338;0.170667
20151109174443506_OBSJAROMER-R2_met.fits;0.191655;10563;0.413692;0.170667
20151109174406472_OBSJAROMER-R2_snap.fits;0.188652;10609.9;0.148644;0
20151109174528050_OBSJAROMER-R2_met.fits;0.163886;10601.1;0.345999;0.341333
20151109174538120_OBSJAROMER-R2_met.fits;0.255117;10615.7;0.65364;0.341333
20151109174558088_OBSJAROMER-R2_met.fits;0.263984;10642.1;0.57274;0.341333
20151109174506546_OBSJAROMER-R2_snap.fits;0.262492;10647.9;0.13009;0
20151109174618226_OBSJAROMER-R2_met.fits;0.534514;10599.6;1.24772;0.170667
20151109174606621_OBSJAROMER-R2_snap.fits;0.150878;10599.6;0.153918;0
20151109174758237_OBSJAROMER-R2_met.fits;0.400928;10601.1;0.982259;0.170667
20151109174706696_OBSJAROMER-R2_snap.fits;0.170112;10624.5;0.172604;0
20151109174808136_OBSJAROMER-R2_met.fits;0.232781;10618.7;0.88478;0.341333
20151109174848242_OBSJAROMER-R2_met.fits;0.262188;10609.9;0.687143;0.170667
20151109174858141_OBSJAROMER-R2_met.fits;0.293075;10554.2;0.782567;0.341333
20151109174806770_OBSJAROMER-R2_snap.fits;0.274306;10574.7;0.170326;0
20151109174918109_OBSJAROMER-R2_met.fits;0.201819;10631.8;0.635385;0.341333
20151109174958216_OBSJAROMER-R2_met.fits;0.209413;10599.6;0.870742;0.170667
20151109174906845_OBSJAROMER-R2_snap.fits;0.194271;10609.9;0.162406;0
20151109175058120_OBSJAROMER-R2_met.fits;0.24653;10626;0.595585;0.341333
20151109175006920_OBSJAROMER-R2_snap.fits;0.195486;10634.8;0.199934;0
20151109175128157_OBSJAROMER-R2_met.fits;0.250113;10596.7;0.937148;0.341333
20151109175158194_OBSJAROMER-R2_met.fits;0.334251;10636.2;1.15278;0.170667
20151109175106994_OBSJAROMER-R2_snap.fits;0.243308;10604;0.182341;0
20151109175207069_OBSJAROMER-R2_snap.fits;0.132153;10626;0.182914;0
20151109175338205_OBSJAROMER-R2_met.fits;0.280568;10627.4;1.17293;0.170667
20151109175307144_OBSJAROMER-R2_snap.fits;0.217782;10552.7;0.219187;0
20151109175448178_OBSJAROMER-R2_met.fits;0.311357;10599.6;1.00088;0.170667
20151109175407218_OBSJAROMER-R2_snap.fits;0.202627;10598.1;0.180695;0
20151109175508146_OBSJAROMER-R2_met.fits;0.238501;10639.2;0.712437;0.341333
20151109175528114_OBSJAROMER-R2_met.fits;0.306289;10647.9;0.723063;0.341333
20151109175538184_OBSJAROMER-R2_met.fits;0.272854;10551.3;1.08901;0.170667
20151109175544157_OBSJAROMER-R2_met.fits;0.190798;10601.1;0.391263;0.170667
20151109175507293_OBSJAROMER-R2_snap.fits;0.203092;10599.6;0.165527;0
20151109175628189_OBSJAROMER-R2_met.fits;0.466407;10627.4;1.2234;0.170667
20151109175658226_OBSJAROMER-R2_met.fits;0.394892;10599.6;1.07122;0.170667
20151109175703688_OBSJAROMER-R2_met.fits;0.158229;10595.2;0.334827;0.170667
20151109175607368_OBSJAROMER-R2_snap.fits;0.222638;10589.4;0.18282;0
20151109175708125_OBSJAROMER-R2_met.fits;0.298738;10574.7;0.642893;0.341333
20151109175707442_OBSJAROMER-R2_snap.fits;0.180411;10596.7;0.186774;0
20151109175838066_OBSJAROMER-R2_met.fits;0.206976;10592.3;0.470917;0.341333
20151109175807517_OBSJAROMER-R2_snap.fits;0.190785;10599.6;0.181243;0
20151109175908104_OBSJAROMER-R2_met.fits;0.214312;10554.2;0.5066;0.341333
20151109175907592_OBSJAROMER-R2_snap.fits;0.234058;10598.1;0.139266;0
