#timestamp,LO_Frequency,Temp,Hum 
1447034415.5,286078800.4,22.2,41.6 
1447034435.6,286078802.7,22.2,41.6 
1447034455.7,286078799.7,22.2,41.6 
1447034475.9,286078798.7,22.2,42.1 
1447034496.0,286078800.9,22.2,41.6 
1447034515.2,286078801.3,22.2,41.6 
1447034535.3,286078798.8,22.2,42.1 
1447034555.5,286078798.4,22.2,41.6 
1447034575.6,286078800.8,22.2,41.6 
1447034595.7,286078800.3,22.2,41.6 
1447034615.8,286078798.4,22.2,41.6 
1447034636.0,286078801.6,22.2,41.6 
1447034656.1,286078802.8,22.2,41.6 
1447034675.3,286078799.0,22.2,41.6 
1447034695.4,286078799.1,22.2,41.6 
1447034715.6,286078798.5,22.2,41.6 
1447034735.7,286078800.2,22.2,41.6 
1447034755.8,286078800.5,22.2,41.6 
1447034775.9,286078800.5,22.2,41.6 
1447034796.1,286078798.7,22.2,41.6 
1447034815.3,286078800.9,22.2,41.6 
1447034835.4,286078801.4,22.2,41.6 
1447034855.5,286078798.7,22.2,41.6 
1447034875.6,286078800.1,22.2,41.6 
1447034895.8,286078802.9,22.2,42.1 
1447034915.9,286078797.6,22.2,41.6 
1447034936.0,286078798.7,22.2,41.6 
1447034955.2,286078800.5,22.2,41.6 
1447034975.4,286078801.2,22.2,41.6 
1447034995.5,286078801.5,22.2,41.6 
1447035015.6,286078799.8,22.2,41.6 
1447035035.8,286078799.2,22.2,41.6 
1447035055.9,286078798.9,22.2,41.6 
1447035076.0,286078800.7,22.2,41.6 
1447035095.2,286078801.1,22.2,41.6 
1447035115.4,286078799.3,22.2,41.6 
1447035135.5,286078799.6,22.2,41.6 
1447035155.6,286078801.5,22.2,41.6 
1447035175.8,286078797.2,22.2,41.6 
1447035195.9,286078800.4,22.2,41.6 
1447035216.0,286078804.6,22.2,41.6 
1447035235.3,286078798.0,22.2,41.6 
1447035255.4,286078796.8,22.2,41.6 
1447035275.6,286078800.3,22.2,42.1 
1447035295.7,286078802.5,22.2,41.6 
1447035315.8,286078798.8,22.2,41.6 
1447035336.0,286078798.8,22.2,41.6 
1447035355.2,286078802.6,22.2,41.6 
1447035375.3,286078797.0,22.2,41.6 
1447035395.5,286078800.3,22.2,41.6 
1447035415.6,286078802.3,22.2,42.1 
1447035435.7,286078801.1,22.2,41.6 
1447035455.8,286078799.5,22.2,41.6 
1447035476.0,286078799.6,22.2,41.6 
1447035496.1,286078798.7,22.2,41.6 
1447035515.3,286078800.5,22.2,41.6 
1447035535.4,286078801.0,22.2,41.6 
1447035555.6,286078798.7,22.2,41.6 
1447035575.7,286078800.4,22.2,41.6 
1447035595.8,286078798.4,22.2,41.6 
1447035615.9,286078800.9,22.2,41.6 
1447035636.1,286078800.2,22.2,41.6 
1447035655.3,286078800.3,22.2,41.6 
1447035675.4,286078802.5,22.2,41.6 
1447035695.5,286078796.8,22.2,41.6 
1447035715.7,286078804.2,22.2,41.6 
1447035735.8,286078797.4,22.2,41.6 
1447035755.9,286078802.6,22.2,41.6 
1447035776.0,286078798.8,22.2,41.6 
1447035795.3,286078801.3,22.2,41.6 
1447035815.4,286078798.9,22.2,41.6 
1447035835.5,286078801.1,22.2,41.6 
1447035855.6,286078798.7,22.2,41.6 
1447035875.8,286078798.4,22.2,41.6 
1447035895.9,286078802.3,22.2,42.1 
1447035916.0,286078799.1,22.2,41.6 
1447035935.2,286078798.9,22.2,42.1 
1447035955.4,286078803.1,22.2,41.6 
1447035975.5,286078797.1,22.2,41.6 
1447035995.6,286078800.1,22.2,41.6 
1447036015.7,286078802.7,22.2,41.6 
1447036035.9,286078798.8,22.2,41.6 
1447036056.0,286078800.9,22.2,41.6 
1447036075.2,286078798.5,22.2,41.6 
1447036095.3,286078800.2,22.2,41.6 
1447036115.5,286078801.0,22.2,41.6 
1447036135.6,286078799.9,22.2,41.6 
1447036155.7,286078799.2,22.2,41.6 
1447036175.9,286078798.4,22.2,42.1 
1447036196.0,286078803.0,22.2,41.6 
1447036215.2,286078799.2,22.2,41.6 
1447036235.4,286078798.9,22.2,41.6 
1447036255.5,286078801.3,22.2,41.6 
1447036275.6,286078801.5,22.2,41.6 
1447036295.7,286078797.7,22.2,41.6 
1447036315.9,286078801.0,22.2,42.1 
1447036336.0,286078799.7,22.2,41.6 
1447036356.1,286078798.9,22.2,41.6 
1447036375.3,286078801.4,22.2,41.6 
1447036395.4,286078801.1,22.2,41.6 
1447036415.6,286078799.7,22.2,41.6 
1447036435.7,286078800.1,22.2,41.6 
1447036455.8,286078800.3,22.2,41.6 
1447036475.9,286078800.8,22.2,41.6 
1447036496.1,286078798.6,22.2,41.6 
1447036515.3,286078801.1,22.2,41.6 
1447036535.4,286078798.7,22.2,41.6 
1447036555.5,286078800.6,22.2,41.6 
1447036575.7,286078799.6,22.2,41.6 
1447036595.8,286078798.8,22.2,41.6 
1447036615.9,286078800.8,22.2,41.6 
1447036636.0,286078798.6,22.2,41.6 
1447036655.3,286078800.7,22.2,41.6 
1447036675.4,286078800.3,22.2,41.6 
1447036695.5,286078800.9,22.2,41.6 
1447036715.6,286078798.4,22.2,41.6 
1447036735.8,286078802.5,22.2,41.6 
1447036755.9,286078797.2,22.2,41.6 
1447036776.0,286078800.0,22.2,41.6 
1447036795.2,286078802.6,22.2,41.6 
1447036815.4,286078801.1,22.2,41.6 
1447036835.5,286078796.9,22.2,41.6 
1447036855.6,286078801.7,22.2,41.6 
1447036875.7,286078800.9,22.2,41.6 
1447036895.9,286078798.8,22.2,41.6 
1447036916.0,286078802.8,22.2,41.6 
1447036935.2,286078799.8,22.2,41.6 
1447036955.3,286078797.3,22.2,41.6 
1447036975.5,286078800.4,22.2,41.6 
1447036995.6,286078801.0,22.2,41.6 
1447037015.7,286078798.6,22.2,41.6 
1447037035.8,286078800.7,22.2,41.6 
1447037056.0,286078800.9,22.2,41.6 
1447037075.2,286078799.2,22.2,41.6 
1447037095.3,286078801.0,22.2,41.6 
1447037115.5,286078801.0,22.2,41.6 
1447037135.6,286078799.4,22.2,41.6 
1447037155.7,286078799.9,22.2,41.6 
1447037175.9,286078797.0,22.2,41.6 
1447037196.0,286078800.2,22.2,41.6 
1447037215.2,286078802.7,22.2,41.6 
1447037235.4,286078798.7,22.2,41.6 
1447037255.5,286078800.8,22.2,41.6 
1447037275.6,286078798.7,22.2,41.6 
1447037295.7,286078800.8,22.2,41.6 
1447037315.9,286078801.0,22.2,41.6 
1447037336.0,286078798.0,22.2,41.6 
1447037355.2,286078801.0,22.2,41.6 
1447037375.3,286078798.8,22.2,41.6 
1447037395.5,286078802.3,22.2,41.6 
1447037415.6,286078798.5,22.2,41.6 
1447037435.7,286078802.5,22.2,41.6 
1447037455.9,286078799.9,22.2,41.6 
1447037476.0,286078797.5,22.2,41.6 
1447037495.2,286078800.9,22.2,41.6 
1447037515.3,286078798.5,22.2,41.6 
1447037535.5,286078802.7,22.2,41.6 
1447037555.6,286078799.0,22.2,41.6 
1447037575.7,286078800.0,22.2,41.6 
1447037595.8,286078802.5,22.2,41.6 
1447037616.0,286078796.9,22.2,41.6 
1447037636.1,286078802.7,22.2,41.6 
1447037655.3,286078797.6,22.2,41.6 
1447037675.5,286078800.7,22.2,42.1 
1447037695.6,286078800.4,22.2,41.6 
1447037715.7,286078801.0,22.2,41.6 
1447037735.9,286078798.7,22.2,41.6 
1447037756.0,286078801.5,22.2,41.6 
1447037775.2,286078801.5,22.2,41.6 
1447037795.3,286078796.8,22.2,41.6 
1447037815.5,286078801.0,22.2,41.6 
1447037835.6,286078798.7,22.2,41.6 
1447037855.7,286078800.9,22.2,41.6 
1447037875.8,286078798.5,22.2,41.6 
1447037896.0,286078801.1,22.2,41.6 
1447037916.1,286078798.7,22.2,42.1 
1447037935.3,286078801.8,22.2,41.6 
1447037955.4,286078801.1,22.2,42.1 
1447037975.6,286078796.8,22.2,42.1 
1447037995.7,286078800.5,22.2,41.6 
