#timestamp,LO_Frequency,Temp,Hum 
1447110015.9,286078797.3,21.5,44.6 
1447110036.0,286078800.1,21.5,44.6 
1447110055.2,286078803.1,21.5,44.6 
1447110075.4,286078797.6,21.5,44.6 
1447110095.5,286078801.4,21.5,44.6 
1447110115.6,286078797.3,21.5,44.6 
1447110135.7,286078800.4,21.5,44.6 
1447110155.9,286078800.5,21.5,44.6 
1447110176.0,286078800.9,21.5,44.6 
1447110195.2,286078799.0,21.5,44.6 
1447110215.3,286078800.3,21.5,44.6 
1447110235.5,286078798.4,21.5,44.6 
1447110255.6,286078802.4,21.5,44.6 
1447110275.7,286078799.2,21.5,44.6 
1447110295.8,286078801.0,21.5,44.6 
1447110316.0,286078801.4,21.5,44.6 
1447110336.1,286078795.2,21.5,44.6 
1447110355.3,286078801.7,21.5,44.6 
1447110375.4,286078800.1,21.5,44.6 
1447110395.6,286078800.6,21.5,44.6 
1447110415.7,286078801.5,21.5,44.6 
1447110435.8,286078797.4,21.5,44.6 
1447110455.9,286078800.2,21.5,44.6 
1447110476.1,286078800.9,21.5,44.6 
1447110495.3,286078799.2,21.5,44.6 
1447110515.4,286078803.1,21.5,44.6 
1447110535.5,286078796.8,21.5,44.6 
1447110555.7,286078798.6,21.5,44.6 
1447110575.8,286078803.0,21.5,44.6 
1447110595.9,286078798.9,21.5,44.6 
1447110616.0,286078800.1,21.5,44.6 
1447110635.3,286078801.3,21.5,44.6 
1447110655.4,286078798.4,21.5,44.6 
1447110675.5,286078801.9,21.5,44.6 
1447110695.6,286078798.4,21.5,44.6 
1447110715.8,286078802.2,21.5,44.6 
1447110735.9,286078798.6,21.5,44.6 
1447110756.0,286078802.4,21.5,44.6 
1447110775.2,286078798.9,21.5,44.6 
1447110795.4,286078799.0,21.5,44.6 
1447110815.5,286078801.2,21.5,44.6 
1447110835.6,286078799.4,21.5,44.6 
1447110855.7,286078798.7,21.5,44.6 
1447110875.9,286078800.5,21.5,44.6 
1447110896.0,286078800.2,21.5,44.6 
1447110915.2,286078802.7,21.5,44.6 
1447110935.4,286078799.9,21.5,44.6 
1447110955.5,286078797.1,21.5,44.6 
1447110975.6,286078801.0,21.5,44.6 
1447110995.8,286078801.4,21.5,44.6 
1447111015.9,286078799.7,21.5,44.6 
1447111036.0,286078797.1,21.5,44.6 
1447111055.3,286078803.0,21.5,44.6 
1447111075.4,286078798.6,21.5,44.6 
1447111095.5,286078801.3,21.5,44.6 
1447111115.6,286078799.6,21.5,44.6 
1447111135.8,286078798.7,21.5,44.6 
1447111155.9,286078798.4,21.5,44.6 
1447111176.0,286078803.1,21.5,44.6 
1447111195.2,286078798.6,21.5,44.6 
1447111215.4,286078798.9,21.5,44.6 
1447111235.5,286078802.3,21.5,44.6 
1447111255.6,286078799.7,21.5,44.6 
1447111275.7,286078801.3,21.5,44.6 
1447111295.9,286078799.6,21.5,44.6 
1447111316.0,286078799.2,21.5,44.6 
1447111336.1,286078798.6,21.5,44.6 
1447111355.3,286078800.5,21.5,44.6 
1447111375.5,286078802.8,21.5,45.1 
1447111395.6,286078798.7,21.5,44.6 
1447111415.7,286078796.9,21.5,44.6 
1447111435.8,286078802.5,21.5,45.1 
1447111456.0,286078799.0,21.5,45.1 
1447111475.2,286078800.6,21.5,44.6 
1447111495.3,286078801.2,21.5,44.6 
1447111515.5,286078799.9,21.5,44.6 
1447111535.6,286078801.0,21.5,45.1 
1447111555.7,286078799.4,21.5,44.6 
1447111575.9,286078799.9,21.5,44.6 
1447111596.0,286078799.9,21.5,44.6 
1447111615.2,286078799.8,21.5,44.6 
1447111635.3,286078799.5,21.5,44.6 
1447111655.5,286078798.5,21.5,44.6 
1447111675.6,286078800.4,21.5,44.6 
1447111695.7,286078801.1,21.5,44.6 
1447111715.8,286078798.7,21.5,44.6 
1447111736.0,286078801.9,21.5,44.6 
1447111756.1,286078801.1,21.5,44.6 
1447111775.3,286078799.7,21.5,44.6 
1447111795.4,286078799.8,21.5,44.6 
1447111815.6,286078798.5,21.5,44.6 
1447111835.7,286078800.6,21.5,44.6 
1447111855.8,286078802.9,21.5,44.6 
1447111875.9,286078798.2,21.5,44.6 
1447111896.1,286078799.5,21.5,44.6 
1447111915.3,286078799.2,21.5,44.6 
1447111935.4,286078800.1,21.5,44.6 
1447111955.5,286078798.6,21.5,44.6 
1447111975.7,286078800.0,21.5,44.6 
1447111995.8,286078800.2,21.5,44.6 
1447112015.9,286078800.9,21.5,44.6 
1447112036.0,286078798.4,21.5,44.6 
1447112055.3,286078801.2,21.5,44.6 
1447112075.4,286078798.9,21.5,44.6 
1447112095.5,286078801.2,21.5,44.6 
1447112115.6,286078800.3,21.5,44.6 
1447112135.8,286078800.3,21.5,44.6 
1447112155.9,286078798.9,21.5,44.6 
1447112176.0,286078803.1,21.5,44.6 
1447112195.2,286078799.8,21.5,44.6 
1447112215.4,286078797.7,21.5,44.6 
1447112235.5,286078799.8,21.5,44.6 
1447112255.6,286078798.6,21.5,44.6 
1447112275.7,286078802.4,21.5,44.6 
1447112295.9,286078799.9,21.5,44.6 
1447112316.0,286078798.6,21.5,44.6 
1447112335.2,286078798.9,21.5,44.6 
1447112355.3,286078800.5,21.5,44.6 
1447112375.5,286078800.5,21.5,44.6 
1447112395.6,286078800.8,21.5,44.6 
1447112415.7,286078798.5,21.5,44.6 
1447112435.8,286078802.9,21.5,44.6 
1447112456.0,286078799.9,21.5,44.6 
1447112476.1,286078799.3,21.5,44.6 
1447112495.3,286078798.7,21.5,44.6 
1447112515.4,286078800.9,21.5,44.6 
1447112535.6,286078799.7,21.5,44.6 
1447112555.7,286078799.6,21.5,44.6 
1447112575.8,286078798.6,21.5,44.6 
1447112595.9,286078800.9,21.5,44.6 
1447112616.1,286078800.3,21.5,44.6 
1447112635.3,286078801.5,21.5,44.6 
1447112655.4,286078797.0,21.5,44.6 
1447112675.5,286078800.0,21.5,44.6 
1447112695.7,286078800.9,21.5,44.6 
1447112715.8,286078803.0,21.5,44.6 
1447112735.9,286078797.5,21.5,44.6 
1447112756.1,286078801.1,21.5,44.6 
1447112775.3,286078799.0,21.5,44.6 
1447112795.5,286078801.2,21.5,44.6 
1447112815.6,286078799.2,21.5,44.6 
1447112835.7,286078801.5,21.5,44.6 
1447112855.9,286078798.9,21.5,44.6 
1447112876.0,286078801.5,21.5,44.6 
1447112895.2,286078799.4,21.5,44.6 
1447112915.4,286078800.8,21.5,44.6 
1447112935.5,286078798.9,21.5,44.6 
1447112955.6,286078801.3,21.5,44.6 
1447112975.8,286078799.7,21.5,44.6 
1447112995.9,286078796.9,21.5,44.6 
1447113016.0,286078801.9,21.5,44.6 
1447113035.2,286078801.3,21.5,44.6 
1447113055.3,286078798.9,21.5,44.6 
1447113075.5,286078801.4,21.5,44.6 
1447113095.6,286078799.0,21.5,44.6 
1447113115.7,286078800.7,21.5,44.6 
1447113135.8,286078801.5,21.5,44.6 
1447113156.0,286078798.2,21.5,44.6 
1447113176.1,286078801.0,21.5,44.6 
1447113195.3,286078801.5,21.5,44.6 
1447113215.4,286078799.7,21.5,44.6 
1447113235.6,286078797.1,21.5,44.6 
1447113255.7,286078800.5,21.5,44.6 
1447113275.8,286078798.7,21.5,44.6 
1447113295.9,286078802.6,21.5,44.6 
1447113316.1,286078798.5,21.5,44.6 
1447113335.3,286078801.0,21.5,44.6 
1447113355.4,286078801.3,21.5,44.6 
1447113375.5,286078795.9,21.5,44.6 
1447113395.7,286078800.7,21.5,44.6 
1447113415.8,286078800.2,21.5,44.6 
1447113435.9,286078800.7,21.5,44.6 
1447113456.0,286078798.9,21.5,44.6 
1447113475.3,286078800.3,21.5,44.6 
1447113495.4,286078799.2,21.5,44.6 
1447113515.5,286078801.1,21.5,44.6 
1447113535.6,286078799.1,21.5,44.6 
1447113555.8,286078801.2,21.5,44.6 
1447113575.9,286078798.6,21.5,44.6 
1447113596.0,286078801.4,21.5,44.6 
