# file name; noise; peak f.; mag.; duration
20151109045928200_OBSJAROMER-R2_met.fits;0.426339;10601.1;0.901393;0.341333
20151109045948168_OBSJAROMER-R2_met.fits;0.213992;10620.1;0.563223;0.341333
20151109050038173_OBSJAROMER-R2_met.fits;0.216603;10573.2;0.565614;0.341333
20151109050058141_OBSJAROMER-R2_met.fits;0.206495;10627.4;0.420355;0.170667
20151109050009501_OBSJAROMER-R2_snap.fits;0.226532;10642.1;0.135767;0
20151109050108210_OBSJAROMER-R2_met.fits;0.316599;10586.4;0.755496;0.341333
20151109050123570_OBSJAROMER-R2_met.fits;0.135463;10624.5;0.31826;0.170667
20151109050148317_OBSJAROMER-R2_met.fits;0.411442;10608.4;0.927021;0.170667
20151109050109576_OBSJAROMER-R2_snap.fits;0.223641;10558.6;0.211561;0
20151109050218184_OBSJAROMER-R2_met.fits;0.306138;10598.1;0.774324;0.341333
20151109050248221_OBSJAROMER-R2_met.fits;0.189651;10560.1;0.751503;0.341333
20151109050209650_OBSJAROMER-R2_snap.fits;0.596626;10583.5;0.445003;0
20151109050318258_OBSJAROMER-R2_met.fits;0.230335;10590.8;1.23746;0.341333
20151109050329181_OBSJAROMER-R2_met.fits;0.16718;10583.5;0.465192;0.170667
20151109050309725_OBSJAROMER-R2_snap.fits;1.03357;10598.1;1.69913;0
20151109050443933_OBSJAROMER-R2_met.fits;0.149984;10580.6;0.328971;0.170667
20151109050409800_OBSJAROMER-R2_snap.fits;0.266172;10646.5;1.19218;0
20151109050508168_OBSJAROMER-R2_met.fits;0.219676;10579.1;0.694624;0.341333
20151109050518237_OBSJAROMER-R2_met.fits;0.239299;10631.8;0.76037;0.341333
20151109050528306_OBSJAROMER-R2_met.fits;0.330291;10637.7;1.03053;0.170667
20151109050538376_OBSJAROMER-R2_met.fits;0.422946;10609.9;0.865281;0.170667
20151109050509874_OBSJAROMER-R2_snap.fits;0.360633;10586.4;0.474086;0
20151109050658248_OBSJAROMER-R2_met.fits;0.299161;10570.3;0.994374;0.170667
20151109050609949_OBSJAROMER-R2_snap.fits;0.186366;10645;0.229893;0
20151109050728285_OBSJAROMER-R2_met.fits;0.433829;10599.6;1.03316;0.170667
20151109050804296_OBSJAROMER-R2_met.fits;0.131119;10599.6;0.306074;0.170667
20151109050710024_OBSJAROMER-R2_snap.fits;0.150819;10552.7;0.15813;0
20151109050808221_OBSJAROMER-R2_met.fits;0.195343;10605.5;0.841943;0.341333
20151109050810098_OBSJAROMER-R2_snap.fits;0.203685;10565.9;0.188988;0
20151109050908296_OBSJAROMER-R2_met.fits;0.310626;10573.2;1.09816;0.170667
20151109050928264_OBSJAROMER-R2_met.fits;0.550238;10592.3;1.18913;0.170667
20151109050910173_OBSJAROMER-R2_snap.fits;0.146494;10642.1;0.222056;0
20151109051018269_OBSJAROMER-R2_met.fits;0.31186;10587.9;1.00638;0.170667
20151109051048306_OBSJAROMER-R2_met.fits;0.203078;10645;0.997371;0.170667
20151109051010248_OBSJAROMER-R2_snap.fits;0.19058;10563;0.151668;0
20151109051128242_OBSJAROMER-R2_met.fits;0.247892;10579.1;0.902584;0.341333
20151109051138312_OBSJAROMER-R2_met.fits;0.326716;10582;1.19574;0.170667
20151109051110322_OBSJAROMER-R2_snap.fits;0.233484;10592.3;0.198275;0
20151109051208178_OBSJAROMER-R2_met.fits;0.243391;10626;0.632092;0.341333
20151109051228317_OBSJAROMER-R2_met.fits;0.49096;10585;1.12581;0.170667
20151109051248285_OBSJAROMER-R2_met.fits;0.350144;10617.2;1.21973;0.170667
20151109051210397_OBSJAROMER-R2_snap.fits;0.181167;10611.3;0.195275;0
20151109051328221_OBSJAROMER-R2_met.fits;0.259195;10601.1;0.580436;0.170667
20151109051348189_OBSJAROMER-R2_met.fits;0.215236;10640.6;0.578036;0.341333
20151109051310472_OBSJAROMER-R2_snap.fits;0.237293;10573.2;0.181992;0
20151109051418226_OBSJAROMER-R2_met.fits;0.394781;10574.7;0.796414;0.170667
20151109051410546_OBSJAROMER-R2_snap.fits;0.164068;10647.9;0.175468;0
20151109051508232_OBSJAROMER-R2_met.fits;0.410164;10645;0.900984;0.170667
20151109051510621_OBSJAROMER-R2_snap.fits;0.34909;10612.8;0.218564;0
20151109051608306_OBSJAROMER-R2_met.fits;0.197348;10602.5;0.678737;0.170667
20151109051618205_OBSJAROMER-R2_met.fits;0.224915;10599.6;0.645069;0.341333
20151109051648242_OBSJAROMER-R2_met.fits;0.301428;10634.8;1.16904;0.341333
20151109051610696_OBSJAROMER-R2_snap.fits;0.194861;10617.2;0.158512;0
20151109051718280_OBSJAROMER-R2_met.fits;0.541369;10583.5;1.23481;0.170667
20151109051728178_OBSJAROMER-R2_met.fits;0.262471;10583.5;0.638209;0.341333
20151109051748146_OBSJAROMER-R2_met.fits;0.242479;10587.9;0.531868;0.341333
20151109051710770_OBSJAROMER-R2_snap.fits;0.168252;10568.8;0.211704;0
20151109051838152_OBSJAROMER-R2_met.fits;0.169965;10598.1;0.360864;0.341333
20151109051848221_OBSJAROMER-R2_met.fits;0.300739;10599.6;0.637909;0.170667
20151109051858290_OBSJAROMER-R2_met.fits;0.206216;10583.5;0.999538;0.170667
20151109051810845_OBSJAROMER-R2_snap.fits;0.252342;10574.7;0.313612;0
20151109051910920_OBSJAROMER-R2_snap.fits;0.180451;10587.9;0.13931;0
20151109052028232_OBSJAROMER-R2_met.fits;0.48611;10598.1;1.03744;0.170667
20151109052038301_OBSJAROMER-R2_met.fits;0.275392;10611.3;0.894656;0.170667
20151109052048200_OBSJAROMER-R2_met.fits;0.328516;10647.9;0.768845;0.170667
20151109052010994_OBSJAROMER-R2_snap.fits;0.167935;10601.1;0.185472;0
20151109052108338_OBSJAROMER-R2_met.fits;0.401103;10561.5;0.84271;0.170667
20151109052111069_OBSJAROMER-R2_snap.fits;0.159212;10599.6;0.232504;0
20151109052228210_OBSJAROMER-R2_met.fits;0.218389;10624.5;0.67261;0.341333
20151109052238280_OBSJAROMER-R2_met.fits;0.248292;10579.1;1.08887;0.170667
20151109052258248_OBSJAROMER-R2_met.fits;0.4271;10631.8;1.15944;0.341333
20151109052211144_OBSJAROMER-R2_snap.fits;0.204984;10606.9;0.199538;0
20151109052348253_OBSJAROMER-R2_met.fits;0.222263;10646.5;0.843036;0.341333
20151109052358152_OBSJAROMER-R2_met.fits;0.203227;10624.5;0.496974;0.341333
20151109052311218_OBSJAROMER-R2_snap.fits;0.204725;10599.6;0.182436;0
20151109052428189_OBSJAROMER-R2_met.fits;0.239333;10618.7;0.732136;0.341333
20151109052458226_OBSJAROMER-R2_met.fits;0.545859;10561.5;1.1828;0.341333
20151109052411293_OBSJAROMER-R2_snap.fits;0.192535;10640.6;0.159644;0
20151109052508296_OBSJAROMER-R2_met.fits;0.445212;10605.5;1.24874;0.170667
20151109052538162_OBSJAROMER-R2_met.fits;0.206461;10612.8;0.556029;0.341333
20151109052548232_OBSJAROMER-R2_met.fits;0.501009;10636.2;1.01884;0.170667
20151109052511368_OBSJAROMER-R2_snap.fits;0.131642;10612.8;0.203725;0
20151109052608200_OBSJAROMER-R2_met.fits;0.1943;10618.7;0.686936;0.341333
20151109052628168_OBSJAROMER-R2_met.fits;0.254579;10601.1;0.639708;0.341333
20151109052611442_OBSJAROMER-R2_snap.fits;0.165691;10611.3;0.189719;0
20151109052727048_OBSJAROMER-R2_met.fits;0.150823;10583.5;0.383305;0.170667
20151109052747528_OBSJAROMER-R2_met.fits;0.15085;10598.1;0.533953;1.024
20151109052711517_OBSJAROMER-R2_snap.fits;0.195907;10621.6;0.118589;0
20151109052808178_OBSJAROMER-R2_met.fits;0.399192;10558.6;0.848091;0.341333
20151109052848285_OBSJAROMER-R2_met.fits;0.436832;10647.9;0.977544;0.170667
20151109052811592_OBSJAROMER-R2_snap.fits;0.18732;10599.6;0.230291;0
20151109052928221_OBSJAROMER-R2_met.fits;0.275129;10552.7;0.621384;0.170667
20151109052911666_OBSJAROMER-R2_snap.fits;0.206514;10596.7;0.191606;0
20151109053018397_OBSJAROMER-R2_met.fits;0.324554;10615.7;0.666516;0.170667
20151109053028296_OBSJAROMER-R2_met.fits;0.414381;10599.6;1.0145;0.170667
20151109053038194_OBSJAROMER-R2_met.fits;0.206701;10602.5;0.675738;0.341333
20151109053108232_OBSJAROMER-R2_met.fits;0.359268;10626;0.830099;0.341333
20151109053011741_OBSJAROMER-R2_snap.fits;0.192448;10639.2;0.243503;0
20151109053118301_OBSJAROMER-R2_met.fits;0.185437;10601.1;1.0536;0.170667
20151109053148338_OBSJAROMER-R2_met.fits;0.363845;10609.9;0.794533;0.170667
20151109053111816_OBSJAROMER-R2_snap.fits;0.196704;10571.8;0.182712;0
20151109053218205_OBSJAROMER-R2_met.fits;0.367005;10601.1;0.997431;0.341333
20151109053238173_OBSJAROMER-R2_met.fits;0.146351;10601.1;0.602058;0.341333
20151109053211890_OBSJAROMER-R2_snap.fits;0.232643;10601.1;0.170712;0
20151109053318280_OBSJAROMER-R2_met.fits;0.443599;10618.7;1.18953;0.170667
20151109053328178_OBSJAROMER-R2_met.fits;0.412071;10645;0.840002;0.170667
20151109053338248_OBSJAROMER-R2_met.fits;0.257567;10609.9;0.701501;0.170667
20151109053358216_OBSJAROMER-R2_met.fits;0.220205;10623;0.78944;0.341333
20151109053311965_OBSJAROMER-R2_snap.fits;0.262562;10611.3;0.177452;0
20151109053448221_OBSJAROMER-R2_met.fits;0.315605;10642.1;0.915506;0.170667
20151109053508189_OBSJAROMER-R2_met.fits;0.185729;10551.3;0.595257;0.341333
20151109053412040_OBSJAROMER-R2_snap.fits;0.174282;10582;0.212485;0
20151109053518258_OBSJAROMER-R2_met.fits;0.234421;10640.6;0.667213;0.170667
20151109053608264_OBSJAROMER-R2_met.fits;0.668028;10630.4;1.34354;0.170667
20151109053512114_OBSJAROMER-R2_snap.fits;0.19729;10571.8;0.161398;0
20151109053618162_OBSJAROMER-R2_met.fits;0.200907;10586.4;0.526101;0.341333
20151109053612189_OBSJAROMER-R2_snap.fits;0.161395;10595.2;0.184769;0
20151109053718237_OBSJAROMER-R2_met.fits;0.301568;10585;0.618276;0.170667
20151109053728818_OBSJAROMER-R2_met.fits;0.1588;10636.2;0.481843;0.170667
20151109053738205_OBSJAROMER-R2_met.fits;0.248062;10599.6;0.743644;0.341333
20151109053755954_OBSJAROMER-R2_met.fits;0.169223;10589.4;0.422116;0.170667
20151109053808242_OBSJAROMER-R2_met.fits;0.399846;10606.9;0.925255;0.341333
20151109053712264_OBSJAROMER-R2_snap.fits;0.185284;10612.8;0.195032;0
20151109053828210_OBSJAROMER-R2_met.fits;0.453054;10647.9;1.03259;0.341333
20151109053838280_OBSJAROMER-R2_met.fits;0.332359;10637.7;0.942566;0.170667
20151109053812338_OBSJAROMER-R2_snap.fits;0.175918;10611.3;0.118232;0
20151109053918216_OBSJAROMER-R2_met.fits;0.386814;10596.7;0.88623;0.170667
20151109053928285_OBSJAROMER-R2_met.fits;0.307136;10576.2;0.792252;0.170667
20151109053938184_OBSJAROMER-R2_met.fits;0.237852;10633.3;0.625637;0.341333
20151109053958152_OBSJAROMER-R2_met.fits;0.222146;10579.1;0.458649;0.341333
20151109054008221_OBSJAROMER-R2_met.fits;0.27805;10645;0.950577;0.341333
20151109053912413_OBSJAROMER-R2_snap.fits;0.180937;10621.6;0.161662;0
20151109054038258_OBSJAROMER-R2_met.fits;0.557694;10627.4;1.20619;0.170667
20151109054048157_OBSJAROMER-R2_met.fits;0.179996;10563;0.479458;0.341333
20151109054104200_OBSJAROMER-R2_met.fits;0.159168;10612.8;0.373439;0.170667
20151109054012488_OBSJAROMER-R2_snap.fits;0.194364;10647.9;0.149168;0
20151109054120242_OBSJAROMER-R2_met.fits;0.143751;10587.9;0.317849;0.170667
20151109054128264_OBSJAROMER-R2_met.fits;0.296278;10628.9;1.12438;0.170667
20151109054138333_OBSJAROMER-R2_met.fits;0.443922;10646.5;1.03219;0.170667
20151109054112562_OBSJAROMER-R2_snap.fits;0.241226;10646.5;0.109529;0
20151109054212637_OBSJAROMER-R2_snap.fits;0.20583;10634.8;0.195306;0
20151109054348210_OBSJAROMER-R2_met.fits;0.456488;10640.6;1.07198;0.341333
20151109054354696_OBSJAROMER-R2_met.fits;0.134636;10596.7;1.34635;0.512
20151109054312712_OBSJAROMER-R2_snap.fits;0.145398;10549.8;0.187349;0
20151109054508253_OBSJAROMER-R2_met.fits;0.420677;10551.3;1.08699;0.170667
20151109054412786_OBSJAROMER-R2_snap.fits;0.224484;10586.4;0.158673;0
20151109054548189_OBSJAROMER-R2_met.fits;0.336711;10557.1;0.749118;0.341333
20151109054512861_OBSJAROMER-R2_snap.fits;0.204372;10585;0.191876;0
20151109054618226_OBSJAROMER-R2_met.fits;0.250749;10598.1;1.03892;0.341333
20151109054628296_OBSJAROMER-R2_met.fits;0.332373;10623;0.786293;0.170667
20151109054658333_OBSJAROMER-R2_met.fits;0.293216;10608.4;0.752379;0.170667
20151109054612936_OBSJAROMER-R2_snap.fits;0.195392;10637.7;0.142966;0
20151109054713010_OBSJAROMER-R2_snap.fits;0.17797;10565.9;0.121181;0
20151109054818205_OBSJAROMER-R2_met.fits;0.21839;10596.7;0.785364;0.341333
20151109054848242_OBSJAROMER-R2_met.fits;0.364755;10599.6;1.07958;0.341333
20151109054858312_OBSJAROMER-R2_met.fits;0.253187;10573.2;0.802211;0.170667
20151109054813085_OBSJAROMER-R2_snap.fits;0.169672;10601.1;0.19261;0
20151109054918280_OBSJAROMER-R2_met.fits;0.362952;10621.6;1.0058;0.170667
20151109054928178_OBSJAROMER-R2_met.fits;0.368505;10640.6;0.798013;0.341333
20151109054948146_OBSJAROMER-R2_met.fits;0.170678;10598.1;0.427411;0.341333
20151109054913160_OBSJAROMER-R2_snap.fits;0.173406;10552.7;0.138673;0
20151109055013234_OBSJAROMER-R2_snap.fits;0.206465;10606.9;0.172703;0
20151109055113309_OBSJAROMER-R2_snap.fits;0.203448;10614.3;0.172202;0
20151109055238130_OBSJAROMER-R2_met.fits;0.176528;10587.9;0.418169;0.341333
20151109055248200_OBSJAROMER-R2_met.fits;0.17228;10637.7;0.619883;0.341333
20151109055258269_OBSJAROMER-R2_met.fits;0.598261;10585;1.3499;0.170667
20151109055213384_OBSJAROMER-R2_snap.fits;0.197018;10630.4;0.21005;0
20151109055318237_OBSJAROMER-R2_met.fits;0.290497;10631.8;0.960592;0.341333
20151109055348274_OBSJAROMER-R2_met.fits;0.672891;10576.2;1.49198;0.170667
20151109055313458_OBSJAROMER-R2_snap.fits;0.213612;10595.2;0.177432;0
20151109055418312_OBSJAROMER-R2_met.fits;0.302711;10595.2;1.10354;0.170667
20151109055438280_OBSJAROMER-R2_met.fits;0.245665;10628.9;0.906062;0.170667
20151109055508146_OBSJAROMER-R2_met.fits;0.237882;10615.7;0.557335;0.341333
20151109055413533_OBSJAROMER-R2_snap.fits;0.200711;10631.8;0.1413;0
20151109055528285_OBSJAROMER-R2_met.fits;0.3847;10614.3;1.2295;0.170667
20151109055538184_OBSJAROMER-R2_met.fits;0.249666;10620.1;0.830595;0.341333
20151109055513608_OBSJAROMER-R2_snap.fits;0.237201;10595.2;0.177117;0
20151109055618290_OBSJAROMER-R2_met.fits;0.16901;10646.5;1.02662;0.170667
20151109055648157_OBSJAROMER-R2_met.fits;0.270236;10609.9;0.606508;0.341333
20151109055658226_OBSJAROMER-R2_met.fits;0.492522;10645;0.993771;0.170667
20151109055613682_OBSJAROMER-R2_snap.fits;0.154742;10564.5;0.157367;0
20151109055718194_OBSJAROMER-R2_met.fits;0.242335;10617.2;0.775644;0.341333
20151109055748232_OBSJAROMER-R2_met.fits;0.387585;10582;1.01333;0.341333
20151109055713757_OBSJAROMER-R2_snap.fits;0.182785;10604;0.157938;0
20151109055813832_OBSJAROMER-R2_snap.fits;0.174888;10611.3;0.1917;0
20151109055913906_OBSJAROMER-R2_snap.fits;0.232059;10630.4;0.191462;0
