#timestamp,LO_Frequency,Temp,Hum 
1447084816.1,286078798.7,21.5,44.1 
1447084835.3,286078800.5,21.5,44.1 
1447084855.4,286078800.6,21.5,44.1 
1447084875.6,286078801.0,21.5,44.1 
1447084895.7,286078799.5,21.5,44.1 
1447084915.8,286078798.4,21.5,44.1 
1447084935.9,286078800.6,21.5,44.1 
1447084956.1,286078803.0,21.5,44.1 
1447084975.3,286078799.4,21.5,44.1 
1447084995.4,286078799.9,21.5,44.1 
1447085015.5,286078801.5,21.5,44.1 
1447085035.7,286078797.9,21.5,44.1 
1447085055.8,286078798.7,21.5,44.6 
1447085075.9,286078800.6,21.5,44.1 
1447085096.0,286078803.1,21.5,44.1 
1447085115.3,286078797.3,21.5,44.1 
1447085135.4,286078799.0,21.5,44.1 
1447085155.5,286078800.0,21.5,44.1 
1447085175.6,286078800.2,21.5,44.1 
1447085195.8,286078800.7,21.5,44.1 
1447085215.9,286078801.2,21.5,44.1 
1447085236.0,286078798.4,21.5,44.1 
1447085255.2,286078800.8,21.5,44.1 
1447085275.4,286078800.3,21.5,44.1 
1447085295.5,286078800.1,21.5,44.1 
1447085315.6,286078800.9,21.5,44.1 
1447085335.7,286078798.6,21.5,44.1 
1447085355.9,286078800.9,21.5,44.1 
1447085376.0,286078799.2,21.5,44.1 
1447085395.2,286078798.9,21.5,44.1 
1447085415.3,286078802.4,21.5,44.1 
1447085435.5,286078799.6,21.5,44.1 
1447085455.6,286078799.1,21.5,44.1 
1447085475.7,286078801.0,21.5,44.1 
1447085495.8,286078801.4,21.5,44.1 
1447085516.0,286078799.3,21.5,44.1 
1447085536.1,286078801.4,21.5,44.1 
1447085555.3,286078797.6,21.5,44.1 
1447085575.4,286078801.3,21.5,44.1 
1447085595.6,286078799.1,21.5,44.1 
1447085615.7,286078799.4,21.5,44.1 
1447085635.8,286078798.4,21.5,44.1 
1447085656.0,286078802.3,21.5,44.1 
1447085675.2,286078799.1,21.5,44.1 
1447085695.3,286078801.0,21.5,44.1 
1447085715.5,286078798.7,21.5,44.1 
1447085735.6,286078798.4,21.5,44.1 
1447085755.7,286078802.9,21.5,44.1 
1447085775.8,286078798.7,21.5,44.1 
1447085796.0,286078801.2,21.5,44.1 
1447085816.1,286078799.7,21.5,44.1 
1447085835.3,286078801.5,21.5,44.1 
1447085855.4,286078799.8,21.5,44.1 
1447085875.6,286078799.2,21.5,44.1 
1447085895.7,286078798.5,21.5,44.1 
1447085915.8,286078802.4,21.5,44.1 
1447085935.9,286078801.1,21.5,44.1 
1447085956.1,286078797.2,21.5,44.1 
1447085975.3,286078800.7,21.5,44.1 
1447085995.4,286078799.2,21.5,44.1 
1447086015.5,286078800.5,21.5,44.1 
1447086035.7,286078800.8,21.5,44.1 
1447086055.8,286078796.9,21.5,44.1 
1447086075.9,286078802.3,21.5,44.1 
1447086096.0,286078803.1,21.5,44.1 
1447086115.3,286078796.9,21.5,44.1 
1447086135.4,286078800.2,21.5,44.1 
1447086155.5,286078801.3,21.5,44.1 
1447086175.6,286078801.4,21.5,44.1 
1447086195.8,286078799.8,21.5,44.1 
1447086215.9,286078799.5,21.5,44.1 
1447086236.0,286078796.9,21.5,44.1 
1447086255.2,286078800.4,21.5,44.1 
1447086275.4,286078801.2,21.5,44.1 
1447086295.5,286078801.1,21.5,44.1 
1447086315.6,286078799.8,21.5,44.1 
1447086335.7,286078798.8,21.5,44.1 
1447086355.9,286078800.3,21.5,44.1 
1447086376.0,286078801.2,21.5,44.1 
1447086396.1,286078798.5,21.5,44.1 
1447086415.3,286078798.6,21.5,44.1 
1447086435.5,286078802.6,21.5,44.1 
1447086455.6,286078799.6,21.5,44.1 
1447086475.7,286078799.5,21.5,44.1 
1447086495.8,286078801.3,21.5,44.1 
1447086516.0,286078799.0,21.5,44.1 
1447086536.1,286078801.5,21.5,44.1 
1447086555.3,286078799.4,21.5,44.1 
1447086575.4,286078799.4,21.5,44.1 
1447086595.6,286078799.4,21.5,44.1 
1447086615.7,286078800.7,21.5,44.1 
1447086635.8,286078799.7,21.5,44.1 
1447086655.9,286078800.9,21.5,44.1 
1447086676.1,286078798.4,21.5,44.1 
1447086695.3,286078800.7,21.5,44.1 
1447086715.4,286078798.4,21.5,44.1 
1447086735.5,286078802.9,21.5,44.1 
1447086755.6,286078796.9,21.5,44.1 
1447086775.8,286078802.1,21.5,44.1 
1447086795.9,286078801.4,21.5,44.1 
1447086816.0,286078796.9,21.5,44.1 
1447086835.2,286078802.7,21.5,44.1 
1447086855.4,286078799.4,21.5,44.1 
1447086875.5,286078798.4,21.5,44.1 
1447086895.6,286078800.4,21.5,44.1 
1447086915.7,286078801.3,21.5,44.1 
1447086935.9,286078798.6,21.5,44.1 
1447086956.0,286078801.3,21.5,44.1 
1447086975.2,286078798.7,21.5,44.1 
1447086995.3,286078803.0,21.5,44.1 
1447087015.5,286078797.2,21.5,44.1 
1447087035.6,286078803.1,21.5,44.1 
1447087055.7,286078795.3,21.5,44.1 
1447087075.8,286078802.7,21.5,44.1 
1447087096.0,286078798.5,21.5,44.1 
1447087116.1,286078802.7,21.5,44.1 
1447087135.3,286078798.9,21.5,44.1 
1447087155.4,286078801.3,21.5,44.1 
1447087175.6,286078797.0,21.5,44.1 
1447087195.7,286078802.9,21.5,44.1 
1447087215.8,286078799.6,21.5,44.1 
1447087235.9,286078799.2,21.5,44.1 
1447087256.1,286078801.1,21.5,44.1 
1447087275.3,286078799.5,21.5,44.1 
1447087295.4,286078800.9,21.5,44.1 
1447087315.5,286078799.6,21.5,44.1 
1447087335.7,286078798.9,21.5,44.1 
1447087355.8,286078801.1,21.5,44.1 
1447087375.9,286078801.1,21.5,44.1 
1447087396.1,286078797.3,21.5,44.1 
1447087415.3,286078800.8,21.5,44.1 
1447087435.4,286078801.0,21.5,44.1 
1447087455.6,286078799.8,21.5,44.1 
1447087475.7,286078799.0,21.5,44.1 
1447087495.9,286078798.6,21.5,44.1 
1447087516.0,286078800.3,21.5,44.1 
1447087536.1,286078800.6,21.5,44.1 
1447087555.3,286078801.4,21.5,44.1 
1447087575.4,286078799.9,21.5,44.1 
1447087595.6,286078798.7,21.5,44.1 
1447087615.7,286078802.6,21.5,44.1 
1447087635.8,286078797.2,21.5,44.1 
1447087656.0,286078800.2,21.5,44.1 
1447087676.1,286078800.8,21.5,44.1 
1447087695.3,286078799.9,21.5,44.1 
1447087715.5,286078798.8,21.5,44.1 
1447087735.6,286078799.3,21.5,44.1 
1447087755.7,286078800.6,21.5,44.1 
1447087775.9,286078802.9,21.5,44.1 
1447087796.0,286078799.3,21.5,44.1 
1447087815.2,286078799.0,21.5,44.1 
1447087835.3,286078800.7,21.5,44.1 
1447087855.5,286078798.8,21.5,44.1 
1447087875.6,286078798.4,21.5,44.1 
1447087895.7,286078803.1,21.5,44.1 
1447087915.9,286078799.9,21.5,44.1 
1447087936.0,286078796.9,21.5,44.1 
1447087955.2,286078802.4,21.5,44.1 
1447087975.3,286078799.3,21.5,44.1 
1447087995.5,286078800.9,21.5,44.1 
1447088015.6,286078798.5,21.5,44.1 
1447088035.7,286078801.0,21.5,44.1 
1447088055.8,286078801.5,21.5,44.1 
1447088076.0,286078797.4,21.5,44.1 
1447088096.1,286078800.5,21.5,44.1 
1447088115.3,286078800.9,21.5,44.1 
1447088135.4,286078799.3,21.5,44.1 
1447088155.6,286078800.9,21.5,44.1 
1447088175.7,286078799.7,21.5,44.1 
1447088195.8,286078799.1,21.5,44.1 
1447088215.9,286078801.0,21.5,44.1 
1447088236.1,286078799.0,21.5,44.1 
1447088255.3,286078800.8,21.5,44.1 
1447088275.4,286078799.0,21.5,44.1 
1447088295.5,286078803.1,21.5,44.1 
1447088315.7,286078796.9,21.5,44.1 
1447088335.8,286078801.0,21.5,44.1 
1447088355.9,286078800.9,21.5,44.1 
1447088376.0,286078799.7,21.5,44.1 
1447088395.3,286078798.8,21.5,44.1 
