#timestamp,LO_Frequency,Temp,Hum 
1447038015.8,286078802.4,22.2,41.6 
1447038035.9,286078801.1,22.2,41.6 
1447038056.1,286078798.6,22.2,41.6 
1447038075.3,286078799.8,22.2,41.6 
1447038095.4,286078801.0,22.2,41.6 
1447038115.5,286078798.7,22.2,41.6 
1447038135.7,286078801.1,22.2,41.6 
1447038155.8,286078799.6,22.2,42.1 
1447038175.9,286078799.4,22.2,41.6 
1447038196.0,286078798.4,22.2,41.6 
1447038215.3,286078800.3,22.2,41.6 
1447038235.4,286078802.4,22.2,41.6 
1447038255.5,286078799.0,22.2,41.6 
1447038275.6,286078801.0,22.2,41.6 
1447038295.8,286078800.5,22.2,41.6 
1447038315.9,286078801.0,22.2,41.6 
1447038336.0,286078798.7,22.2,41.6 
1447038355.2,286078798.8,22.2,41.6 
1447038375.4,286078800.7,22.2,41.6 
1447038395.5,286078801.5,22.2,41.6 
1447038415.6,286078799.8,22.2,41.6 
1447038435.7,286078799.0,22.2,41.6 
1447038455.9,286078798.5,22.2,41.6 
1447038476.0,286078800.1,22.2,41.6 
1447038496.1,286078800.1,22.2,41.6 
1447038515.3,286078800.5,22.2,41.6 
1447038535.5,286078800.1,22.2,41.6 
1447038555.6,286078802.6,22.2,41.6 
1447038575.7,286078798.9,22.2,41.6 
1447038595.9,286078798.5,22.2,41.6 
1447038616.0,286078802.2,22.2,42.1 
1447038636.1,286078801.5,22.2,41.6 
1447038655.3,286078797.7,22.2,41.6 
1447038675.5,286078799.4,22.2,41.6 
1447038695.6,286078803.1,22.2,41.6 
1447038715.7,286078797.0,22.2,41.6 
1447038735.8,286078800.4,22.2,41.6 
1447038756.0,286078800.7,22.2,41.6 
1447038776.1,286078796.8,22.2,41.6 
1447038795.3,286078804.7,22.2,41.6 
1447038815.5,286078799.9,22.2,41.6 
1447038835.6,286078799.5,22.2,41.6 
1447038855.7,286078799.6,22.2,41.6 
1447038875.9,286078799.2,22.2,41.6 
1447038896.0,286078799.0,22.2,41.6 
1447038915.2,286078801.3,22.2,41.6 
1447038935.4,286078798.6,22.2,41.6 
1447038955.5,286078803.0,22.2,41.6 
1447038975.6,286078799.9,22.2,41.6 
1447038995.8,286078798.7,22.2,41.6 
1447039015.9,286078800.9,22.2,41.6 
1447039036.0,286078801.5,22.2,41.6 
1447039055.2,286078797.6,22.2,41.6 
1447039075.4,286078801.0,22.2,41.6 
1447039095.5,286078801.0,22.2,41.6 
1447039115.6,286078799.4,22.2,41.6 
1447039135.7,286078801.5,22.2,41.6 
1447039155.9,286078797.1,22.2,41.6 
1447039176.0,286078798.4,22.2,42.1 
1447039195.2,286078803.0,22.2,41.6 
1447039215.3,286078799.8,22.2,41.6 
1447039235.5,286078799.0,22.2,41.6 
1447039255.6,286078798.6,22.2,41.6 
1447039275.7,286078801.7,22.2,41.6 
1447039295.8,286078798.9,22.2,41.6 
1447039316.0,286078802.7,22.2,41.6 
1447039336.1,286078799.7,22.2,41.6 
1447039355.3,286078799.1,22.2,41.6 
1447039375.4,286078802.6,22.2,41.6 
1447039395.6,286078799.6,22.2,41.6 
1447039415.7,286078797.5,22.2,41.6 
1447039435.8,286078798.8,22.2,41.6 
1447039455.9,286078800.2,22.2,41.6 
1447039476.1,286078802.8,22.2,41.6 
1447039495.3,286078799.6,22.2,41.6 
1447039515.4,286078799.5,22.2,41.6 
1447039535.5,286078801.3,22.2,41.6 
1447039555.7,286078799.8,22.2,41.6 
1447039575.8,286078799.8,22.2,41.6 
1447039595.9,286078796.8,22.2,41.6 
1447039616.0,286078800.9,22.2,41.6 
1447039635.3,286078803.0,22.2,41.6 
1447039655.4,286078796.8,22.2,41.6 
1447039675.5,286078801.3,22.2,41.6 
1447039695.6,286078798.6,22.2,41.6 
1447039715.8,286078802.8,22.2,42.1 
1447039735.9,286078801.3,22.2,41.6 
1447039756.0,286078797.3,22.2,41.6 
1447039775.2,286078800.1,22.2,41.6 
1447039795.4,286078800.4,22.2,41.6 
1447039815.5,286078800.9,22.2,41.6 
1447039835.6,286078798.4,22.2,41.6 
1447039855.7,286078800.0,22.2,41.6 
1447039875.9,286078801.5,22.2,41.6 
1447039896.0,286078801.1,22.2,41.6 
1447039915.2,286078796.8,22.2,41.6 
1447039935.3,286078804.7,22.2,41.6 
1447039955.5,286078799.9,22.2,41.6 
1447039975.6,286078799.1,22.2,41.6 
1447039995.7,286078798.9,22.2,42.1 
1447040015.8,286078800.0,22.2,42.1 
1447040036.0,286078800.3,22.2,41.6 
1447040056.1,286078800.9,22.2,41.6 
1447040075.3,286078801.0,22.2,41.6 
1447040095.4,286078799.0,22.2,41.6 
1447040115.6,286078799.1,22.2,41.6 
1447040135.7,286078801.2,22.2,41.6 
1447040155.8,286078801.1,22.2,41.6 
1447040175.9,286078798.4,22.2,41.6 
1447040196.1,286078798.4,22.2,41.6 
1447040215.3,286078802.6,22.2,41.6 
1447040235.4,286078801.0,22.2,41.6 
1447040255.5,286078798.9,22.2,41.6 
1447040275.7,286078801.5,22.2,41.6 
1447040295.8,286078797.8,22.2,41.6 
1447040315.9,286078798.8,22.2,41.6 
1447040336.0,286078803.0,22.2,41.6 
1447040355.3,286078799.8,22.2,41.6 
1447040375.4,286078799.4,22.2,41.6 
1447040395.5,286078799.2,22.2,41.6 
1447040415.6,286078799.1,22.2,41.6 
1447040435.8,286078798.9,22.2,41.6 
1447040455.9,286078800.0,22.2,41.6 
1447040476.0,286078802.3,22.2,41.6 
1447040495.2,286078801.3,22.2,42.1 
1447040515.4,286078796.9,22.2,41.6 
1447040535.5,286078800.2,22.2,41.6 
1447040555.6,286078801.5,22.2,41.6 
1447040575.7,286078799.8,22.2,41.6 
1447040595.9,286078799.4,22.2,41.6 
1447040616.0,286078799.1,22.2,41.6 
1447040635.2,286078801.4,22.2,41.6 
1447040655.4,286078799.1,22.2,42.1 
1447040675.5,286078798.7,22.2,42.1 
1447040695.6,286078802.3,22.2,41.6 
1447040715.8,286078799.2,22.2,41.6 
1447040735.9,286078798.8,22.2,41.6 
1447040756.0,286078800.5,22.2,41.6 
1447040775.3,286078801.1,22.2,41.6 
1447040795.4,286078799.3,22.2,41.6 
1447040815.5,286078798.9,22.2,42.1 
1447040835.7,286078801.9,22.2,41.6 
1447040855.8,286078801.3,22.2,41.6 
1447040875.9,286078799.2,22.2,41.6 
1447040896.1,286078799.6,22.2,41.6 
1447040915.3,286078801.1,22.2,41.6 
1447040935.4,286078799.7,22.2,41.6 
1447040955.5,286078798.7,22.2,41.6 
1447040975.7,286078800.6,22.2,41.6 
1447040995.8,286078798.8,22.2,41.6 
1447041015.9,286078802.7,22.2,41.6 
1447041036.1,286078797.3,22.2,41.6 
1447041055.3,286078798.5,22.2,41.6 
1447041075.4,286078804.2,22.2,41.6 
1447041095.5,286078799.6,22.2,41.6 
1447041115.6,286078798.4,22.2,41.6 
1447041135.8,286078800.6,22.2,41.6 
1447041155.9,286078798.9,22.2,41.6 
1447041176.0,286078800.4,22.2,41.6 
1447041195.2,286078801.3,22.2,41.6 
1447041215.4,286078799.7,22.2,41.6 
1447041235.5,286078799.9,22.2,41.6 
1447041255.6,286078798.7,22.2,41.6 
1447041275.7,286078800.8,22.2,41.6 
1447041295.9,286078798.6,22.2,42.1 
1447041316.0,286078802.3,22.2,41.6 
1447041335.2,286078798.9,22.2,41.6 
1447041355.3,286078801.0,22.2,42.1 
1447041375.5,286078798.9,22.2,41.6 
1447041395.6,286078802.5,22.2,41.6 
1447041415.7,286078799.7,22.2,41.6 
1447041435.8,286078799.1,22.2,41.6 
1447041456.0,286078798.5,22.2,41.6 
1447041476.1,286078802.5,22.2,41.6 
1447041495.3,286078801.4,22.2,41.6 
1447041515.4,286078797.7,22.2,41.6 
1447041535.6,286078798.7,22.2,41.6 
1447041555.7,286078801.3,22.2,41.6 
1447041575.8,286078799.2,22.2,41.6 
1447041595.9,286078798.8,22.2,41.6 
