# file name; noise; peak f.; mag.; duration
20151109155938226_OBSJAROMER-R2_met.fits;0.363905;10646.5;1.23395;0.170667
20151109160128136_OBSJAROMER-R2_met.fits;0.296955;10630.4;0.872888;0.341333
20151109160058781_OBSJAROMER-R2_snap.fits;0.188305;10571.8;0.152649;0
20151109160208242_OBSJAROMER-R2_met.fits;0.560737;10634.8;1.42473;0.170667
20151109160218141_OBSJAROMER-R2_met.fits;0.198392;10549.8;0.665979;0.341333
20151109160158856_OBSJAROMER-R2_snap.fits;0.151081;10608.4;0.196175;0
20151109160308146_OBSJAROMER-R2_met.fits;0.222202;10618.7;0.708345;0.341333
20151109160318216_OBSJAROMER-R2_met.fits;0.376509;10626;0.840378;0.170667
20151109160338184_OBSJAROMER-R2_met.fits;0.487864;10590.8;1.25111;0.341333
20151109160258930_OBSJAROMER-R2_snap.fits;0.115903;10558.6;0.201756;0
20151109160359005_OBSJAROMER-R2_snap.fits;0.234796;10586.4;0.183826;0
20151109160543794_OBSJAROMER-R2_met.fits;0.161901;10601.1;0.386032;0.170667
20151109160459080_OBSJAROMER-R2_snap.fits;0.206252;10617.2;0.162616;0
20151109160618269_OBSJAROMER-R2_met.fits;0.568768;10637.7;1.13872;0.170667
20151109160628168_OBSJAROMER-R2_met.fits;0.242578;10577.6;0.886846;0.341333
20151109160559154_OBSJAROMER-R2_snap.fits;0.261118;10579.1;0.16613;0
20151109160738141_OBSJAROMER-R2_met.fits;0.25398;10585;0.930227;0.341333
20151109160659229_OBSJAROMER-R2_snap.fits;0.176397;10599.6;0.157828;0
20151109160803912_OBSJAROMER-R2_met.fits;0.15158;10555.7;0.314251;0.170667
20151109160828317_OBSJAROMER-R2_met.fits;0.39001;10626;0.845373;0.170667
20151109160759304_OBSJAROMER-R2_snap.fits;0.165894;10564.5;0.200283;0
20151109160928221_OBSJAROMER-R2_met.fits;0.25591;10570.3;1.08178;0.170667
20151109160859378_OBSJAROMER-R2_snap.fits;0.213154;10628.9;0.17094;0
20151109161028125_OBSJAROMER-R2_met.fits;0.279663;10608.4;0.8225;0.341333
20151109161038194_OBSJAROMER-R2_met.fits;0.59326;10633.3;1.29408;0.170667
20151109161048093_OBSJAROMER-R2_met.fits;0.176226;10599.6;0.360147;0.341333
20151109160959453_OBSJAROMER-R2_snap.fits;0.17106;10561.5;0.190484;0
20151109161128200_OBSJAROMER-R2_met.fits;0.270537;10577.6;0.886813;0.170667
20151109161059528_OBSJAROMER-R2_snap.fits;0.219309;10628.9;0.262845;0
20151109161218205_OBSJAROMER-R2_met.fits;0.510424;10549.8;1.04015;0.170667
20151109161228104_OBSJAROMER-R2_met.fits;0.142998;10555.7;0.420796;0.341333
20151109161159602_OBSJAROMER-R2_snap.fits;1.19538;10554.2;1.13483;0
20151109161259677_OBSJAROMER-R2_snap.fits;1.55739;10630.4;1.48127;0
20151109161428082_OBSJAROMER-R2_met.fits;0.185142;10643.6;0.401095;0.341333
20151109161359752_OBSJAROMER-R2_snap.fits;0.223562;10574.7;0.518825;0
20151109161458120_OBSJAROMER-R2_met.fits;0.219198;10573.2;0.463321;0.341333
20151109161538226_OBSJAROMER-R2_met.fits;0.678265;10646.5;1.38421;0.170667
20151109161459826_OBSJAROMER-R2_snap.fits;0.205364;10634.8;0.212954;0
20151109161608264_OBSJAROMER-R2_met.fits;0.282702;10604;0.893296;0.170667
20151109161559901_OBSJAROMER-R2_snap.fits;0.191849;10595.2;0.237486;0
20151109161708168_OBSJAROMER-R2_met.fits;0.267842;10633.3;0.896301;0.341333
20151109161738205_OBSJAROMER-R2_met.fits;0.323387;10593.8;1.1;0.170667
20151109161659976_OBSJAROMER-R2_snap.fits;0.189405;10592.3;0.153974;0
20151109161808242_OBSJAROMER-R2_met.fits;0.251722;10633.3;0.804834;0.170667
20151109161838109_OBSJAROMER-R2_met.fits;0.232907;10620.1;0.544555;0.341333
20151109161800050_OBSJAROMER-R2_snap.fits;0.151142;10555.7;0.157767;0
20151109161858248_OBSJAROMER-R2_met.fits;0.313301;10582;0.786458;0.170667
20151109161923677_OBSJAROMER-R2_met.fits;0.162139;10595.2;0.335577;0.170667
20151109161928114_OBSJAROMER-R2_met.fits;0.300498;10620.1;0.702612;0.341333
20151109161938184_OBSJAROMER-R2_met.fits;0.41188;10571.8;0.923748;0.170667
20151109161900125_OBSJAROMER-R2_snap.fits;0.158507;10601.1;0.1547;0
20151109162000200_OBSJAROMER-R2_snap.fits;0.12629;10608.4;0.156863;0
20151109162100274_OBSJAROMER-R2_snap.fits;0.148229;10586.4;0.177623;0
20151109162228168_OBSJAROMER-R2_met.fits;0.317884;10563;1.08429;0.341333
20151109162200349_OBSJAROMER-R2_snap.fits;0.200902;10601.1;0.156282;0
20151109162300424_OBSJAROMER-R2_snap.fits;0.21472;10592.3;0.15229;0
20151109162358109_OBSJAROMER-R2_met.fits;0.229435;10586.4;0.468504;0.341333
20151109162408349_OBSJAROMER-R2_met.fits;0.281134;10642.1;0.576151;0.170667
20151109162418077_OBSJAROMER-R2_met.fits;0.19851;10554.2;0.456156;0.341333
20151109162400498_OBSJAROMER-R2_snap.fits;0.18219;10561.5;0.145684;0
20151109162508082_OBSJAROMER-R2_met.fits;0.186615;10583.5;0.396893;0.341333
20151109162500573_OBSJAROMER-R2_snap.fits;0.196012;10599.6;0.190323;0
20151109162618226_OBSJAROMER-R2_met.fits;0.214129;10571.8;1.03727;0.170667
20151109162628125_OBSJAROMER-R2_met.fits;0.219973;10599.6;0.75236;0.341333
20151109162600648_OBSJAROMER-R2_snap.fits;0.190815;10573.2;0.194593;0
20151109162658162_OBSJAROMER-R2_met.fits;0.436123;10561.5;1.05878;0.341333
20151109162700722_OBSJAROMER-R2_snap.fits;0.190903;10576.2;0.164679;0
20151109162804210_OBSJAROMER-R2_met.fits;0.19439;10576.2;0.414114;0.170667
20151109162848242_OBSJAROMER-R2_met.fits;0.339511;10647.9;0.841243;0.170667
20151109162800797_OBSJAROMER-R2_snap.fits;0.202044;10599.6;0.194499;0
20151109162908210_OBSJAROMER-R2_met.fits;0.252796;10601.1;1.08707;0.170667
20151109162928178_OBSJAROMER-R2_met.fits;0.206416;10599.6;0.762075;0.341333
20151109162900872_OBSJAROMER-R2_snap.fits;0.138368;10599.6;0.245417;0
20151109163048221_OBSJAROMER-R2_met.fits;0.266508;10606.9;0.814591;0.170667
20151109163000946_OBSJAROMER-R2_snap.fits;0.227055;10552.7;0.207023;0
20151109163143688_OBSJAROMER-R2_met.fits;0.136399;10599.6;0.364165;0.170667
20151109163101021_OBSJAROMER-R2_snap.fits;0.204939;10574.7;0.149611;0
20151109163158194_OBSJAROMER-R2_met.fits;0.465438;10579.1;1.21266;0.170667
20151109163201096_OBSJAROMER-R2_snap.fits;0.178192;10599.6;0.208577;0
20151109163301170_OBSJAROMER-R2_snap.fits;0.250766;10583.5;0.163057;0
20151109163358173_OBSJAROMER-R2_met.fits;0.284326;10612.8;0.900779;0.170667
20151109163418141_OBSJAROMER-R2_met.fits;0.258515;10558.6;0.604938;0.170667
20151109163438109_OBSJAROMER-R2_met.fits;0.222026;10601.1;0.592011;0.341333
20151109163401245_OBSJAROMER-R2_snap.fits;0.30229;10551.3;0.191239;0
20151109163518216_OBSJAROMER-R2_met.fits;0.328043;10637.7;1.16809;0.170667
20151109163543474_OBSJAROMER-R2_met.fits;0.15814;10605.5;0.323927;0.170667
20151109163548253_OBSJAROMER-R2_met.fits;0.33248;10599.6;0.683385;0.170667
20151109163501320_OBSJAROMER-R2_snap.fits;0.193085;10579.1;0.156557;0
20151109163618120_OBSJAROMER-R2_met.fits;0.265486;10608.4;0.822385;0.341333
20151109163601394_OBSJAROMER-R2_snap.fits;0.231593;10549.8;0.173182;0
20151109163718194_OBSJAROMER-R2_met.fits;0.383877;10643.6;0.941456;0.170667
20151109163701469_OBSJAROMER-R2_snap.fits;0.282687;10590.8;0.208678;0
20151109163818098_OBSJAROMER-R2_met.fits;0.233887;10634.8;0.654257;0.341333
20151109163801544_OBSJAROMER-R2_snap.fits;0.178014;10558.6;0.163695;0
20151109163901618_OBSJAROMER-R2_snap.fits;0.223187;10599.6;0.168331;0
20151109164018077_OBSJAROMER-R2_met.fits;0.195431;10551.3;0.433686;0.341333
20151109164058184_OBSJAROMER-R2_met.fits;0.286387;10637.7;1.13801;0.341333
20151109164001693_OBSJAROMER-R2_snap.fits;0.183608;10585;0.169664;0
20151109164148189_OBSJAROMER-R2_met.fits;0.243114;10601.1;0.834032;0.170667
20151109164101768_OBSJAROMER-R2_snap.fits;0.266399;10614.3;0.171621;0
20151109164208157_OBSJAROMER-R2_met.fits;0.312541;10589.4;1.02071;0.341333
20151109164201842_OBSJAROMER-R2_snap.fits;0.14947;10598.1;0.182577;0
20151109164318130_OBSJAROMER-R2_met.fits;0.369988;10582;0.890252;0.341333
20151109164338098_OBSJAROMER-R2_met.fits;0.332199;10551.3;0.683773;0.341333
20151109164301917_OBSJAROMER-R2_snap.fits;0.212155;10582;0.151587;0
20151109164438173_OBSJAROMER-R2_met.fits;0.291168;10624.5;1.037;0.341333
20151109164401992_OBSJAROMER-R2_snap.fits;0.174537;10640.6;0.172958;0
20151109164502066_OBSJAROMER-R2_snap.fits;0.259094;10605.5;0.174121;0
20151109164618184_OBSJAROMER-R2_met.fits;0.350804;10611.3;0.701668;0.170667
20151109164602141_OBSJAROMER-R2_snap.fits;0.243687;10605.5;0.220039;0
20151109164718088_OBSJAROMER-R2_met.fits;0.211774;10599.6;0.446001;0.341333
20151109164748125_OBSJAROMER-R2_met.fits;0.212947;10599.6;0.546552;0.341333
20151109164702216_OBSJAROMER-R2_snap.fits;0.187379;10579.1;0.142165;0
20151109164818162_OBSJAROMER-R2_met.fits;0.221886;10567.4;1.04263;0.341333
20151109164848200_OBSJAROMER-R2_met.fits;0.339848;10589.4;0.881476;0.170667
20151109164802290_OBSJAROMER-R2_snap.fits;0.159214;10557.1;0.198469;0
20151109164948104_OBSJAROMER-R2_met.fits;0.242924;10589.4;0.585598;0.341333
20151109164902365_OBSJAROMER-R2_snap.fits;0.221403;10601.1;0.170436;0
20151109165008242_OBSJAROMER-R2_met.fits;0.230543;10637.7;0.925227;0.170667
20151109165048178_OBSJAROMER-R2_met.fits;0.183393;10627.4;0.75545;0.170667
20151109165002440_OBSJAROMER-R2_snap.fits;0.159267;10561.5;0.143227;0
20151109165108146_OBSJAROMER-R2_met.fits;0.171869;10615.7;0.673259;0.341333
20151109165148253_OBSJAROMER-R2_met.fits;0.344001;10620.1;0.804011;0.170667
20151109165102514_OBSJAROMER-R2_snap.fits;0.156385;10624.5;0.183845;0
20151109165208221_OBSJAROMER-R2_met.fits;0.374459;10614.3;0.781178;0.170667
20151109165218120_OBSJAROMER-R2_met.fits;0.220339;10599.6;0.626355;0.341333
20151109165225800_OBSJAROMER-R2_met.fits;0.134788;10599.6;0.304041;0.170667
20151109165202589_OBSJAROMER-R2_snap.fits;0.174905;10589.4;0.151273;0
20151109165302664_OBSJAROMER-R2_snap.fits;0.170167;10599.6;0.199289;0
20151109165428168_OBSJAROMER-R2_met.fits;0.449092;10599.6;1.04287;0.341333
20151109165402738_OBSJAROMER-R2_snap.fits;0.173499;10551.3;0.170996;0
20151109165502813_OBSJAROMER-R2_snap.fits;0.203007;10577.6;0.160436;0
20151109165608178_OBSJAROMER-R2_met.fits;0.391913;10608.4;0.851208;0.170667
20151109165658184_OBSJAROMER-R2_met.fits;0.455926;10599.6;1.05693;0.341333
20151109165602888_OBSJAROMER-R2_snap.fits;0.198102;10568.8;0.178038;0
20151109165702962_OBSJAROMER-R2_snap.fits;0.198805;10573.2;0.151529;0
20151109165858162_OBSJAROMER-R2_met.fits;0.174404;10590.8;0.915065;0.341333
20151109165803037_OBSJAROMER-R2_snap.fits;0.169735;10567.4;0.139701;0
20151109165903112_OBSJAROMER-R2_snap.fits;0.253737;10647.9;0.143729;0
