20201204102309854_NACHODSKO-R5_snap.fits;36.3992;26468.3;42.7125;0
20201204102409928_NACHODSKO-R5_snap.fits;32.059;26453.6;30.7887;0
20201204102510003_NACHODSKO-R5_snap.fits;32.6453;26531.2;36.5448;0
20201204102610078_NACHODSKO-R5_snap.fits;35.4435;26509.3;33.7972;0
20201204102710152_NACHODSKO-R5_snap.fits;31.5944;26513.7;33.8995;0
20201204102810227_NACHODSKO-R5_snap.fits;36.5918;26493.2;27.5121;0
20201204102910302_NACHODSKO-R5_snap.fits;35.9259;26468.3;26.3497;0
20201204103038024_NACHODSKO-R5_met.fits;38.2871;26503.4;79.2248;0.170667
20201204103010376_NACHODSKO-R5_snap.fits;36.3531;26522.5;51.1573;0
20201204103110451_NACHODSKO-R5_snap.fits;36.3511;26484.4;38.1017;0
20201204103210526_NACHODSKO-R5_snap.fits;42.6866;26534.2;31.8142;0
20201204103310600_NACHODSKO-R5_snap.fits;32.7993;26481.4;39.5599;0
20201204103410675_NACHODSKO-R5_snap.fits;40.9968;26540;39.9449;0
20201204103510750_NACHODSKO-R5_snap.fits;40.1192;26471.2;22.3178;0
20201204103610824_NACHODSKO-R5_snap.fits;40.4698;26490.2;31.5013;0
20201204103710899_NACHODSKO-R5_snap.fits;44.2921;26547.4;61.6191;0
20201204103810974_NACHODSKO-R5_snap.fits;56.1223;26490.2;45.7267;0
20201204103911048_NACHODSKO-R5_snap.fits;46.0776;26519.5;30.3582;0
20201204104011123_NACHODSKO-R5_snap.fits;43.6753;26504.9;29.147;0
20201204104126216_NACHODSKO-R5_met.fits;52.2806;26513.7;143.985;0.512
20201204104111198_NACHODSKO-R5_snap.fits;43.5548;26472.7;23.9904;0
20201204104250014_NACHODSKO-R5_met.fits;35.7739;26485.8;78.8127;0.170667
20201204104211272_NACHODSKO-R5_snap.fits;44.3917;26531.2;30.0363;0
20201204104311347_NACHODSKO-R5_snap.fits;40.1188;26510.7;28.7043;0
20201204104411422_NACHODSKO-R5_snap.fits;40.4711;26519.5;40.1158;0
20201204104511496_NACHODSKO-R5_snap.fits;46.4512;26547.4;37.8097;0
20201204104611571_NACHODSKO-R5_snap.fits;33.7122;26449.2;25.7314;0
20201204104711646_NACHODSKO-R5_snap.fits;35.1814;26525.4;39.8661;0
20201204104811720_NACHODSKO-R5_snap.fits;43.6491;26499;29.191;0
20201204104911795_NACHODSKO-R5_snap.fits;42.0014;26471.2;29.9987;0
20201204105011870_NACHODSKO-R5_snap.fits;37.8728;26525.4;27.9295;0
20201204105111944_NACHODSKO-R5_snap.fits;37.2477;26478.5;31.4525;0
20201204105212019_NACHODSKO-R5_snap.fits;32.1312;26534.2;27.5875;0
20201204105312094_NACHODSKO-R5_snap.fits;45.2538;26516.6;44.6447;0
20201204105412168_NACHODSKO-R5_snap.fits;56.2349;26459.5;35.9025;0
20201204105512243_NACHODSKO-R5_snap.fits;41.795;26518.1;33.3252;0
20201204105612318_NACHODSKO-R5_snap.fits;43.6593;26547.4;40.6815;0
20201204105712392_NACHODSKO-R5_snap.fits;42.02;26516.6;41.0473;0
20201204105812467_NACHODSKO-R5_snap.fits;45.0427;26510.7;41.6153;0
20201204105912542_NACHODSKO-R5_snap.fits;42.2088;26540;34.5201;0
