20201204132323294_NACHODSKO-R5_snap.fits;33.2482;26488.8;32.0827;0
20201204132423368_NACHODSKO-R5_snap.fits;31.2974;26469.7;32.0732;0
20201204132523443_NACHODSKO-R5_snap.fits;36.7924;26458;17.7097;0
20201204132623518_NACHODSKO-R5_snap.fits;34.3039;26493.2;31.5201;0
20201204132723592_NACHODSKO-R5_snap.fits;28.8006;26497.6;32.0981;0
20201204132823667_NACHODSKO-R5_snap.fits;34.6532;26481.4;27.2007;0
20201204132923742_NACHODSKO-R5_snap.fits;33.5085;26471.2;19.9237;0
20201204133023816_NACHODSKO-R5_snap.fits;32.2845;26480;29.4698;0
20201204133123891_NACHODSKO-R5_snap.fits;31.9443;26513.7;27.5193;0
20201204133223966_NACHODSKO-R5_snap.fits;33.9657;26477.1;26.2803;0
20201204133330355_NACHODSKO-R5_met.fits;30.3663;26494.6;167.18;0.170667
20201204133324040_NACHODSKO-R5_snap.fits;31.2606;26537.1;36.4909;0
20201204133424115_NACHODSKO-R5_snap.fits;37.905;26541.5;23.6732;0
20201204133524190_NACHODSKO-R5_snap.fits;30.3303;26534.2;22.6647;0
20201204133624264_NACHODSKO-R5_snap.fits;37.4618;26522.5;36.5287;0
20201204133724339_NACHODSKO-R5_snap.fits;32.159;26512.2;28.696;0
20201204133827315_NACHODSKO-R5_met.fits;30.5621;26537.1;65.2653;0.170667
20201204133824414_NACHODSKO-R5_snap.fits;46.1958;26469.7;26.0954;0
20201204133924488_NACHODSKO-R5_snap.fits;34.2386;26466.8;31.4777;0
20201204134024563_NACHODSKO-R5_snap.fits;40.852;26509.3;31.132;0
20201204134124638_NACHODSKO-R5_snap.fits;41.078;26500.5;25.408;0
20201204134224712_NACHODSKO-R5_snap.fits;44.7225;26510.7;41.5992;0
20201204134324787_NACHODSKO-R5_snap.fits;40.232;26502;32.2272;0
20201204134424862_NACHODSKO-R5_snap.fits;36.2757;26450.7;33.8415;0
20201204134524936_NACHODSKO-R5_snap.fits;31.9037;26458;34.8347;0
20201204134625011_NACHODSKO-R5_snap.fits;30.7693;26456.5;22.9558;0
20201204134725086_NACHODSKO-R5_snap.fits;42.308;26507.8;27.9385;0
20201204134825160_NACHODSKO-R5_snap.fits;35.2769;26458;31.824;0
20201204134925235_NACHODSKO-R5_snap.fits;29.3617;26521;33.1272;0
20201204135025310_NACHODSKO-R5_snap.fits;34.1757;26465.3;24.0341;0
20201204135125384_NACHODSKO-R5_snap.fits;32.3752;26543;32.9442;0
20201204135223070_NACHODSKO-R5_met.fits;27.5434;26503.4;57.8258;0.170667
20201204135225459_NACHODSKO-R5_snap.fits;34.9961;26466.8;28.337;0
20201204135325534_NACHODSKO-R5_snap.fits;34.887;26463.9;23.8619;0
20201204135425608_NACHODSKO-R5_snap.fits;38.9891;26502;29.4023;0
20201204135525683_NACHODSKO-R5_snap.fits;33.8468;26544.4;35.8601;0
20201204135625758_NACHODSKO-R5_snap.fits;32.5642;26512.2;26.212;0
20201204135755870_NACHODSKO-R5_met.fits;27.1459;26506.3;216.775;0.341333
20201204135725832_NACHODSKO-R5_snap.fits;44.9784;26547.4;34.5582;0
20201204135825907_NACHODSKO-R5_snap.fits;31.3512;26493.2;26.5428;0
20201204135925982_NACHODSKO-R5_snap.fits;35.3058;26450.7;22.1434;0
