20201204202547635_NACHODSKO-R5_met.fits;23.1881;26509.3;61.3731;0.853333
20201204202454728_NACHODSKO-R5_snap.fits;28.2301;26455.1;25.105;0
20201204202554803_NACHODSKO-R5_snap.fits;25.3659;26468.3;27.0956;0
20201204202653512_NACHODSKO-R5_met.fits;30.2543;26547.4;91.2357;0.341333
20201204202654878_NACHODSKO-R5_snap.fits;23.8553;26504.9;27.4987;0
20201204202754952_NACHODSKO-R5_snap.fits;34.6989;26522.5;20.5095;0
20201204202855027_NACHODSKO-R5_snap.fits;28.4319;26449.2;20.9912;0
20201204202955102_NACHODSKO-R5_snap.fits;23.8467;26459.5;25.2976;0
20201204203055176_NACHODSKO-R5_snap.fits;28.7251;26478.5;24.1439;0
20201204203155251_NACHODSKO-R5_snap.fits;24.7402;26510.7;19.1495;0
20201204203255326_NACHODSKO-R5_snap.fits;27.0044;26494.6;26.6799;0
20201204203355400_NACHODSKO-R5_snap.fits;24.7692;26488.8;18.5528;0
20201204203455475_NACHODSKO-R5_snap.fits;23.0034;26456.5;23.6309;0
20201204203555550_NACHODSKO-R5_snap.fits;24.6707;26529.8;17.9764;0
20201204203655624_NACHODSKO-R5_snap.fits;27.9354;26510.7;24.3246;0
20201204203755699_NACHODSKO-R5_snap.fits;25.56;26535.6;26.7755;0
20201204203855774_NACHODSKO-R5_snap.fits;25.6125;26471.2;26.126;0
20201204204026910_NACHODSKO-R5_met.fits;24.1331;26497.6;60.6314;0.170667
20201204203955848_NACHODSKO-R5_snap.fits;27.0395;26491.7;19.5949;0
20201204204055923_NACHODSKO-R5_snap.fits;26.0906;26465.3;23.0273;0
20201204204155998_NACHODSKO-R5_snap.fits;21.8557;26540;26.3542;0
20201204204256072_NACHODSKO-R5_snap.fits;24.0681;26534.2;23.5778;0
20201204204356147_NACHODSKO-R5_snap.fits;29.0429;26491.7;26.5556;0
20201204204456222_NACHODSKO-R5_snap.fits;29.6397;26507.8;20.3007;0
20201204204556296_NACHODSKO-R5_snap.fits;25.7032;26466.8;23.8589;0
20201204204656371_NACHODSKO-R5_snap.fits;25.8739;26547.4;24.7069;0
20201204204756446_NACHODSKO-R5_snap.fits;26.3903;26449.2;22.2644;0
20201204204856520_NACHODSKO-R5_snap.fits;24.9601;26452.1;21.6326;0
20201204204956595_NACHODSKO-R5_snap.fits;27.1845;26481.4;31.152;0
20201204205054110_NACHODSKO-R5_met.fits;30.12;26504.9;82.4493;0.512
20201204205114078_NACHODSKO-R5_met.fits;26.6869;26487.3;112.66;0.170667
20201204205056670_NACHODSKO-R5_snap.fits;28.8336;26452.1;27.3592;0
20201204205156744_NACHODSKO-R5_snap.fits;28.0315;26518.1;24.3133;0
20201204205256819_NACHODSKO-R5_snap.fits;25.3722;26477.1;22.3993;0
20201204205356894_NACHODSKO-R5_snap.fits;28.1064;26504.9;25.5623;0
20201204205535198_NACHODSKO-R5_met.fits;26.2042;26507.8;98.2244;0.341333
20201204205456968_NACHODSKO-R5_snap.fits;26.078;26515.1;23.5065;0
20201204205557043_NACHODSKO-R5_snap.fits;24.0388;26543;21.6677;0
20201204205657118_NACHODSKO-R5_snap.fits;27.109;26519.5;24.6055;0
20201204205820403_NACHODSKO-R5_met.fits;25.0902;26477.1;53.2991;0.170667
20201204205757192_NACHODSKO-R5_snap.fits;27.6712;26478.5;24.8464;0
20201204205857267_NACHODSKO-R5_snap.fits;25.7394;26525.4;19.2248;0
20201204205957342_NACHODSKO-R5_snap.fits;27.0427;26535.6;28.9605;0
