20201204112314334_NACHODSKO-R5_snap.fits;32.2952;26458;44.447;0
20201204112457075_NACHODSKO-R5_met.fits;31.8261;26481.4;124.777;0.170667
20201204112414408_NACHODSKO-R5_snap.fits;39.8053;26503.4;31.0266;0
20201204112514483_NACHODSKO-R5_snap.fits;50.6727;26500.5;34.5695;0
20201204112614558_NACHODSKO-R5_snap.fits;39.2346;26490.2;41.4188;0
20201204112714632_NACHODSKO-R5_snap.fits;36.7131;26541.5;32.303;0
20201204112814707_NACHODSKO-R5_snap.fits;36.0958;26496.1;37.2725;0
20201204112914782_NACHODSKO-R5_snap.fits;43.21;26510.7;33.9098;0
20201204113011955_NACHODSKO-R5_met.fits;38.1446;26500.5;76.5389;0.170667
20201204113055304_NACHODSKO-R5_met.fits;49.1561;26518.1;130.691;0.170667
20201204113014856_NACHODSKO-R5_snap.fits;66.5933;26471.2;43.0191;0
20201204113114931_NACHODSKO-R5_snap.fits;57.9168;26500.5;55.395;0
20201204113215006_NACHODSKO-R5_snap.fits;51.2363;26460.9;31.0658;0
20201204113336243_NACHODSKO-R5_met.fits;42.9298;26510.7;100.853;0.170667
20201204113315080_NACHODSKO-R5_snap.fits;47.1445;26463.9;45.6641;0
20201204113415155_NACHODSKO-R5_snap.fits;59.9302;26459.5;45.1172;0
20201204113515230_NACHODSKO-R5_snap.fits;57.4045;26449.2;67.5736;0
20201204113641928_NACHODSKO-R5_met.fits;48.5292;26474.1;121.578;0.170667
20201204113615304_NACHODSKO-R5_snap.fits;53.7451;26487.3;52.2654;0
20201204113715379_NACHODSKO-R5_snap.fits;51.8556;26460.9;39.1818;0
20201204113815454_NACHODSKO-R5_snap.fits;37.9057;26522.5;39.3269;0
20201204113915528_NACHODSKO-R5_snap.fits;55.5896;26474.1;42.0897;0
20201204114015603_NACHODSKO-R5_snap.fits;42.9648;26459.5;38.7915;0
20201204114115678_NACHODSKO-R5_snap.fits;46.0243;26494.6;38.001;0
20201204114215752_NACHODSKO-R5_snap.fits;35.1227;26526.9;31.8586;0
20201204114315827_NACHODSKO-R5_snap.fits;29.7263;26465.3;30.5237;0
20201204114415902_NACHODSKO-R5_snap.fits;38.7204;26478.5;29.835;0
20201204114515976_NACHODSKO-R5_snap.fits;40.787;26474.1;38.8949;0
20201204114616051_NACHODSKO-R5_snap.fits;32.8069;26478.5;40.5326;0
20201204114716126_NACHODSKO-R5_snap.fits;53.5266;26528.3;36.8816;0
20201204114816200_NACHODSKO-R5_snap.fits;30.9653;26478.5;29.206;0
20201204114916275_NACHODSKO-R5_snap.fits;42.496;26529.8;31.9676;0
20201204115016350_NACHODSKO-R5_snap.fits;42.3762;26502;37.6681;0
20201204115116424_NACHODSKO-R5_snap.fits;35.5965;26512.2;36.1174;0
20201204115216499_NACHODSKO-R5_snap.fits;35.2276;26544.4;33.5713;0
20201204115316574_NACHODSKO-R5_snap.fits;36.9528;26526.9;23.2229;0
20201204115416648_NACHODSKO-R5_snap.fits;26.2646;26538.6;24.7281;0
20201204115516723_NACHODSKO-R5_snap.fits;33.5484;26521;33.9897;0
20201204115616798_NACHODSKO-R5_snap.fits;31.5072;26513.7;30.023;0
20201204115716872_NACHODSKO-R5_snap.fits;33.5523;26459.5;31.8069;0
20201204115816947_NACHODSKO-R5_snap.fits;37.4131;26480;35.0105;0
20201204115917022_NACHODSKO-R5_snap.fits;34.2017;26480;39.3462;0
