1497024000.4,33037,22.38,74196.3,9.57,-4.41,0.41,0,*6B
1497024001.63,33038,22.38,74198.0,9.55,-4.01,0.59,0,*6B
1497024002.86,33039,22.38,74196.0,9.55,-3.63,0.91,0,*6D
1497024004.12,33040,22.38,74196.8,9.57,-3.59,0.75,0,*62
1497024005.37,33041,22.38,74200.0,9.57,-3.71,0.29,0,*60
1497024006.56,33042,22.38,74196.0,9.55,-3.95,-0.07,0,*7A
1497024007.79,33043,22.38,74196.0,9.53,-4.13,-0.27,0,*46
1497024008.99,33044,22.31,74196.0,9.55,-3.23,0.51,0,*6F
1497024010.22,33045,22.38,74196.0,9.53,-3.15,0.63,0,*6C
1497024011.42,33046,22.38,74196.3,9.53,-3.11,0.43,0,*69
1497024012.65,33047,22.38,74196.0,9.49,-2.91,0.59,0,*61
1497024013.85,33048,22.38,74198.3,9.49,-2.79,0.43,0,*63
1497024015.07,33049,22.38,74198.5,9.53,-2.39,0.63,0,*6F
1497024016.32,33050,22.38,74198.0,9.49,-2.03,0.95,0,*6C
1497024017.57,33051,22.31,74192.3,9.49,-2.07,0.67,0,*64
1497024018.82,33052,22.38,74198.5,9.53,-1.91,0.55,0,*61
1497024020.05,33053,22.38,74198.5,9.53,-1.75,0.47,0,*69
1497024021.27,33054,22.38,74200.0,9.49,-1.79,0.33,0,*6A
1497024022.51,33055,22.38,74198.0,9.49,-1.91,0.17,0,*6B
1497024023.74,33056,22.38,74198.0,9.49,-1.75,0.29,0,*6F
1497024024.96,33057,22.38,74198.0,9.49,-1.51,0.33,0,*63
1497024026.21,33058,22.38,74198.8,9.53,-1.13,0.55,0,*61
1497024027.47,33059,22.38,74198.3,9.53,-1.05,0.47,0,*64
1497024028.71,33060,22.38,74198.8,9.49,-1.21,0.21,0,*63
1497024029.96,33061,22.38,74196.8,9.53,-1.13,0.21,0,*68
1497024031.19,33062,22.38,74196.8,9.53,-0.65,0.55,0,*58
1497024032.41,33063,22.38,74198.5,9.49,-0.41,0.67,0,*55
1497024033.61,33064,22.38,74198.5,9.49,-0.65,0.43,0,*52
1497024034.8,33065,22.38,74198.3,9.53,-0.65,0.43,0,*58
1497024036.02,33066,22.38,74198.3,9.53,-0.65,0.33,0,*5C
1497024037.24,33067,22.38,74194.3,9.53,-0.97,0.01,0,*61
1497024038.46,33068,22.38,74196.5,9.53,-0.85,0.01,0,*6D
1497024039.67,33069,22.38,74194.3,9.53,-1.29,-0.29,0,*4C
1497024040.93,33070,22.38,74196.3,9.53,-2.03,-0.97,0,*4A
1497024042.15,33071,22.38,74198.5,9.49,-1.95,-0.81,0,*4B
1497024043.39,33072,22.38,74196.8,9.49,-1.83,-0.45,0,*47
1497024044.63,33073,22.38,74194.5,9.49,-1.83,-0.45,0,*46
1497024045.87,33074,22.38,74198.3,9.49,-1.83,-0.41,0,*45
1497024047.1,33075,22.38,74196.0,9.49,-1.95,-0.33,0,*46
1497024048.31,33076,22.38,74196.3,9.49,-2.15,-0.33,0,*4E
1497024049.52,33077,22.38,74198.3,9.49,-2.31,-0.33,0,*49
1497024050.73,33078,22.38,74198.0,9.49,-2.15,-0.07,0,*77
1497024051.95,33079,22.38,74196.3,9.49,-1.75,0.51,0,*6D
1497024053.18,33080,22.31,74194.3,9.49,-1.75,0.59,0,*63
1497024054.4,33081,22.38,74196.0,9.49,-1.75,0.79,0,*60
1497024055.63,33082,22.38,74196.5,9.53,-1.71,0.95,0,*6E
1497024056.86,33083,22.38,74196.5,9.49,-1.75,1.13,0,*5F
1497024058.08,33084,22.31,74196.3,9.49,-1.79,1.17,0,*50
1497024059.3,33085,22.38,74202.0,9.53,-2.15,0.95,0,*68
1497024060.52,33086,22.38,74198.3,9.53,-1.91,1.41,0,*5C
1497024061.74,33087,22.38,74196.8,9.53,-1.59,1.71,0,*5A
1497024062.98,33088,22.38,74196.0,9.55,-1.47,1.85,0,*57
1497024064.18,33089,22.38,74194.5,9.55,-1.59,1.85,0,*59
1497024065.44,33090,22.38,74202.5,9.57,-2.07,1.37,0,*52
1497024066.64,33091,22.38,74196.5,9.57,-1.59,1.83,0,*54
1497024067.88,33092,22.38,74196.3,9.57,-1.33,2.17,0,*55
1497024069.11,33093,22.38,74196.3,9.57,-1.09,2.35,0,*5D
1497024070.34,33094,22.38,74200.8,9.59,-0.89,2.59,0,*67
1497024071.57,33095,22.38,74200.8,9.59,-1.05,2.21,0,*5C
1497024072.8,33096,22.38,74198.3,9.61,-1.29,1.93,0,*50
1497024074.06,33097,22.38,74198.5,9.61,-1.13,2.05,0,*54
1497024075.29,33098,22.31,74196.5,9.61,-0.61,2.51,0,*6E
1497024076.49,33099,22.38,74202.0,9.63,-0.53,2.43,0,*6F
1497024077.72,33100,22.38,74196.0,9.65,-0.81,2.05,0,*65
1497024078.92,33101,22.38,74202.3,9.65,-0.49,2.27,0,*60
1497024080.15,33102,22.38,74198.5,9.69,-0.19,2.47,0,*6C
1497024081.39,33103,22.38,74198.0,9.69,0.29,2.73,0,*44
1497024082.63,33104,22.38,74200.8,9.69,0.33,2.69,0,*43
1497024083.84,33105,22.31,74196.0,9.69,0.83,2.95,0,*4A
1497024085.09,33106,22.38,74202.0,9.73,0.71,2.77,0,*43
1497024086.33,33107,22.38,74200.5,9.79,1.37,3.19,0,*72
1497024087.56,33108,22.31,74198.3,9.79,1.71,3.41,0,*72
1497024088.77,33109,22.38,74198.0,9.83,1.79,3.45,0,*7A
1497024090.02,33110,22.31,74196.0,9.85,1.63,2.89,0,*7E
1497024091.23,33111,22.38,74196.0,9.87,1.71,2.99,0,*7F
1497024092.48,33112,22.38,74198.5,9.89,1.63,2.59,0,*7D
1497024093.71,33113,22.31,74196.3,9.89,1.51,2.35,0,*77
1497024094.97,33114,22.31,74196.0,9.93,1.21,1.85,0,*74
1497024096.22,33115,22.38,74196.8,9.93,1.17,1.67,0,*7C
1497024097.45,33116,22.31,74198.0,9.95,1.89,2.09,0,*75
1497024098.68,33117,22.38,74198.5,9.99,2.43,2.43,0,*73
1497024099.93,33118,22.31,74196.8,10.01,2.59,2.47,0,*4A
1497024101.17,33119,22.38,74198.3,10.05,2.85,2.51,0,*49
1497024102.4,33120,22.38,74198.5,10.09,2.85,2.43,0,*4C
1497024103.58,33121,22.31,74194.5,10.09,2.95,2.31,0,*49
1497024104.82,33122,22.31,74194.0,10.13,3.07,2.25,0,*4E
1497024106.07,33123,22.38,74198.0,10.15,3.19,2.25,0,*46
1497024107.3,33124,22.38,74198.5,10.17,3.03,2.05,0,*4A
1497024108.54,33125,22.38,74198.0,10.21,3.03,1.85,0,*45
1497024109.78,33126,22.38,74196.5,10.23,3.07,1.75,0,*4F
1497024111.03,33127,22.31,74198.5,10.23,2.81,1.25,0,*44
1497024112.28,33128,22.38,74196.5,10.27,2.85,1.25,0,*4B
1497024113.49,33129,22.31,74196.8,10.31,2.91,1.01,0,*4E
1497024114.74,33130,22.31,74198.5,10.31,2.69,0.71,0,*77
1497024115.96,33131,22.38,74200.8,10.31,2.99,0.79,0,*71
1497024117.22,33132,22.38,74198.8,10.35,3.03,0.55,0,*7A
1497024118.46,33133,22.38,74196.8,10.35,2.69,0.17,0,*70
1497024119.7,33134,22.38,74196.0,10.37,2.39,-0.29,0,*50
1497024120.88,33135,22.38,74200.5,10.39,2.27,-0.61,0,*5C
1497024122.06,33136,22.38,74198.3,10.39,2.35,-0.65,0,*58
1497024123.29,33137,22.38,74196.3,10.45,2.47,-0.53,0,*52
1497024124.53,33138,22.38,74198.0,10.45,2.47,-0.73,0,*5F
1497024125.76,33139,22.38,74196.8,10.45,2.25,-1.17,0,*69
1497024126.98,33140,22.31,74192.8,10.47,2.17,-1.29,0,*69
1497024128.19,33141,22.38,74196.3,10.51,2.39,-1.25,0,*6F
1497024129.41,33142,22.38,74196.8,10.51,2.47,-1.29,0,*69
1497024130.64,33143,22.38,74196.8,10.55,2.55,-1.47,0,*67
1497024131.91,33144,22.38,74196.3,10.57,2.43,-1.83,0,*6D
1497024133.14,33145,22.38,74198.0,10.57,1.71,-2.79,0,*68
1497024134.36,33146,22.38,74198.3,10.59,1.33,-3.31,0,*6E
1497024135.58,33147,22.38,74198.0,10.61,1.43,-3.39,0,*6B
1497024136.84,33148,22.38,74198.3,10.61,1.55,-3.47,0,*6A
1497024138.05,33149,22.38,74196.5,10.63,1.25,-4.17,0,*6C
1497024139.23,33150,22.38,74198.3,10.67,0.97,-4.65,0,*5D
1497024140.47,33151,22.38,74194.5,10.69,0.91,-4.85,0,*5A
1497024141.73,33152,22.38,74196.5,10.71,0.79,-5.11,0,*5A
1497024142.98,33153,22.31,74196.3,10.71,0.29,-5.65,0,*5D
1497024144.21,33154,22.38,74200.5,10.73,-0.23,-6.27,0,*7A
1497024145.45,33155,22.31,74198.8,10.75,-0.77,-7.01,0,*79
1497024146.68,33156,22.38,74202.8,10.75,-0.89,-7.19,0,*72
1497024147.94,33157,22.38,74202.5,10.75,-0.89,-7.27,0,*7E
1497024149.18,33158,22.31,74198.5,10.75,-1.09,-7.87,0,*42
1497024150.39,33159,22.38,74198.8,10.75,-1.59,-8.93,0,*4C
1497024151.6,33160,22.38,74200.3,10.75,-1.63,-9.27,0,*41
1497024152.82,33161,22.38,74198.0,10.77,-2.55,-10.23,0,*78
1497024154.03,33162,22.38,74198.5,10.77,-2.67,-10.05,0,*7E
1497024155.27,33163,22.31,74196.0,10.77,-3.59,-11.51,0,*73
1497024156.5,33164,22.31,74198.5,10.77,-3.83,-12.35,0,*72
1497024157.71,33165,22.38,74196.0,10.77,-4.53,-13.83,0,*75
1497024158.92,33166,22.38,74196.8,10.77,-4.99,-14.01,0,*7D
1497024160.16,33167,22.31,74196.8,10.77,-5.77,-14.75,0,*7E
1497024161.4,33168,22.38,74198.3,10.77,-6.19,-15.21,0,*7A
1497024162.62,33169,22.38,74198.0,10.79,-6.13,-15.15,0,*78
1497024163.89,33170,22.38,74200.0,10.79,-7.73,-16.31,0,*72
1497024165.14,33171,22.31,74196.8,10.79,-9.53,-17.83,0,*77
1497024166.36,33172,22.38,74198.3,10.79,-10.89,-18.41,0,*4A
1497024167.62,33173,22.38,74198.3,10.79,-11.01,-17.59,0,*4C
1497024168.89,33174,22.38,74196.8,10.79,-11.59,-17.21,0,*49
1497024170.14,33175,22.38,74196.5,10.77,-10.79,-15.57,0,*46
1497024171.36,33176,22.38,74194.5,10.79,-10.05,-14.23,0,*42
1497024172.6,33177,22.38,74196.8,10.79,-9.19,-13.37,0,*74
1497024173.87,33178,22.31,74192.0,10.79,-9.49,-14.01,0,*7C
1497024175.12,33179,22.38,74196.0,10.83,-9.37,-14.33,0,*70
1497024176.34,33180,22.31,74192.0,10.89,-9.75,-15.39,0,*71
1497024177.59,33181,22.38,74196.0,10.91,-9.37,-15.75,0,*77
1497024178.83,33182,22.38,74198.3,10.91,-9.61,-16.89,0,*77
1497024180.08,33183,22.38,74196.0,10.95,-10.45,-18.35,0,*45
1497024181.33,33184,22.31,74196.0,10.97,-11.63,-19.61,0,*45
1497024182.58,33185,22.38,74198.3,10.95,-13.83,-21.73,0,*42
1497024183.8,33186,22.38,74200.0,10.95,-14.69,-22.27,0,*40
1497024185.04,33187,22.38,74198.8,10.97,-15.81,-23.29,0,*4B
1497024186.29,33188,22.38,74200.0,10.95,-16.89,-24.11,0,*41
1497024187.54,33189,22.38,74202.0,10.91,-17.31,-24.21,0,*45
1497024188.79,33190,22.31,74198.5,10.93,-17.45,-23.69,0,*47
1497024190.01,33191,22.38,74196.8,10.93,-17.97,-23.59,0,*4A
1497024191.26,33192,22.38,74198.0,10.91,-18.69,-23.53,0,*4F
1497024192.51,33193,22.38,74198.5,10.91,-18.73,-22.73,0,*46
1497024193.76,33194,22.38,74196.3,10.91,-18.55,-22.07,0,*46
1497024194.98,33195,22.38,74198.0,10.89,-18.41,-21.53,0,*49
1497024196.24,33196,22.38,74196.3,10.85,-18.35,-21.23,0,*42
1497024197.46,33197,22.31,74196.0,10.85,-18.21,-20.79,0,*48
1497024198.69,33198,22.31,74196.8,10.85,-17.45,-19.99,0,*4E
1497024199.89,33199,22.38,74196.5,10.85,-16.83,-19.75,0,*46
1497024201.11,33200,22.38,74198.3,10.85,-16.55,-20.15,0,*42
1497024202.32,33201,22.38,74196.8,10.89,-16.37,-20.59,0,*43
1497024203.57,33202,22.38,74198.3,10.85,-16.69,-20.99,0,*4B
1497024204.79,33203,22.38,74196.3,10.85,-17.17,-21.09,0,*4A
1497024206.05,33204,22.38,74196.3,10.85,-17.41,-20.83,0,*4D
1497024207.27,33205,22.38,74198.8,10.85,-17.69,-21.03,0,*4F
1497024208.51,33206,22.31,74192.8,10.89,-17.11,-19.81,0,*4E
1497024209.79,33207,22.38,74196.3,10.91,-17.17,-19.41,0,*4C
1497024211.06,33208,22.38,74198.0,10.91,-17.03,-18.89,0,*43
1497024212.31,33209,22.38,74198.3,10.91,-17.07,-18.45,0,*46
1497024213.59,33210,22.38,74194.5,10.91,-16.27,-17.03,0,*40
1497024214.84,33211,22.38,74196.3,10.91,-15.75,-16.13,0,*45
1497024216.07,33212,22.38,74192.0,10.93,-15.01,-15.25,0,*41
1497024217.27,33213,22.31,74192.0,10.93,-14.29,-14.65,0,*4E
1497024218.5,33214,22.38,74198.0,10.93,-14.11,-14.51,0,*45
1497024219.75,33215,22.38,74198.8,10.97,-13.61,-14.51,0,*40
1497024220.97,33216,22.38,74196.0,10.97,-13.61,-15.07,0,*41
1497024222.2,33217,22.31,74192.0,10.97,-13.33,-15.29,0,*4B
1497024223.4,33218,22.31,74194.3,10.97,-13.47,-15.95,0,*40
1497024224.63,33219,22.31,74194.0,10.97,-12.79,-15.95,0,*4D
1497024225.85,33220,22.38,74198.0,10.97,-12.47,-16.17,0,*43
1497024227.1,33221,22.38,74196.3,10.99,-12.83,-16.79,0,*4C
1497024228.31,33222,22.38,74196.3,10.99,-13.11,-17.31,0,*48
1497024229.56,33223,22.38,74196.5,10.99,-13.73,-17.93,0,*45
1497024230.8,33224,22.38,74196.3,10.99,-14.75,-18.69,0,*49
1497024232.04,33225,22.38,74198.3,10.99,-14.69,-17.79,0,*4B
1497024233.26,33226,22.38,74196.5,10.99,-14.69,-17.83,0,*4D
1497024234.49,33227,22.31,74192.5,10.99,-14.97,-18.25,0,*4E
1497024235.7,33228,22.38,74196.3,10.97,-15.49,-18.89,0,*4B
1497024236.9,33229,22.38,74196.8,10.97,-16.03,-18.65,0,*45
1497024238.11,33230,22.38,74196.0,10.97,-16.31,-18.25,0,*48
1497024239.35,33231,22.38,74198.0,10.99,-16.93,-18.55,0,*48
1497024240.57,33232,22.38,74198.0,10.99,-17.31,-18.69,0,*4D
1497024241.78,33233,22.38,74196.0,11.01,-17.83,-19.47,0,*48
1497024243.03,33234,22.31,74196.0,11.03,-17.79,-19.47,0,*48
1497024244.28,33235,22.38,74196.5,10.99,-17.97,-19.75,0,*4A
1497024245.52,33236,22.38,74202.0,10.99,-17.31,-19.27,0,*42
1497024246.75,33237,22.38,74202.0,10.99,-17.83,-19.91,0,*47
1497024247.99,33238,22.38,74200.0,10.99,-17.69,-19.65,0,*47
1497024249.23,33239,22.38,74198.5,11.01,-17.93,-20.05,0,*4F
1497024250.47,33240,22.38,74196.5,11.01,-17.97,-20.09,0,*49
1497024251.72,33241,22.38,74196.5,10.99,-18.07,-20.19,0,*4F
1497024253.01,33242,22.38,74196.8,11.03,-19.23,-21.27,0,*45
1497024254.25,33243,22.38,74196.3,10.99,-19.91,-21.97,0,*44
1497024255.47,33244,22.38,74200.3,10.99,-20.25,-22.41,0,*4E
1497024256.7,33245,22.38,74198.0,10.99,-20.43,-22.63,0,*4F
1497024257.91,33246,22.38,74198.5,10.97,-21.09,-23.33,0,*49
1497024259.13,33247,22.38,74198.0,10.97,-21.39,-23.49,0,*46
1497024260.38,33248,22.38,74196.3,10.95,-22.03,-23.95,0,*40
1497024261.61,33249,22.38,74198.5,10.95,-22.97,-24.77,0,*47
1497024262.85,33250,22.38,74196.8,10.93,-24.25,-25.49,0,*4A
1497024264.07,33251,22.38,74196.8,10.93,-24.05,-24.83,0,*4E
1497024265.32,33252,22.38,74204.0,10.89,-24.11,-24.41,0,*4D
1497024266.52,33253,22.38,74198.3,10.85,-24.77,-24.61,0,*42
1497024267.79,33254,22.38,74198.8,10.83,-24.83,-23.99,0,*48
1497024269.0,33255,22.38,74194.3,10.81,-24.35,-22.93,0,*4D
1497024270.2,33256,22.38,74196.8,10.81,-24.47,-22.37,0,*45
1497024271.4,33257,22.38,74196.5,10.81,-24.47,-22.07,0,*47
1497024272.66,33258,22.38,74196.5,10.79,-24.35,-21.53,0,*48
1497024273.88,33259,22.38,74198.8,10.77,-24.57,-21.53,0,*43
1497024275.13,33260,22.38,74196.8,10.77,-24.41,-21.03,0,*4B
1497024276.41,33261,22.38,74196.5,10.75,-23.85,-20.19,0,*4D
1497024277.62,33262,22.38,74196.0,10.73,-23.19,-19.07,0,*48
1497024278.84,33263,22.38,74196.0,10.73,-22.63,-18.59,0,*4F
1497024280.06,33264,22.38,74198.3,10.73,-22.03,-18.35,0,*44
1497024281.28,33265,22.38,74196.3,10.73,-21.77,-18.35,0,*45
1497024282.51,33266,22.38,74196.8,10.71,-21.93,-18.73,0,*4C
1497024283.76,33267,22.38,74196.8,10.69,-21.97,-18.89,0,*45
1497024284.99,33268,22.38,74194.5,10.69,-21.93,-18.55,0,*4F
1497024286.24,33269,22.38,74192.5,10.69,-21.67,-17.97,0,*44
1497024287.46,33270,22.38,74196.3,10.67,-22.41,-18.55,0,*44
1497024288.68,33271,22.38,74192.8,10.67,-21.83,-17.49,0,*4A
1497024289.93,33272,22.38,74196.0,10.63,-21.27,-16.65,0,*4C
1497024291.19,33273,22.38,74196.0,10.63,-21.53,-16.51,0,*49
1497024292.44,33274,22.38,74196.0,10.61,-21.13,-15.89,0,*4E
1497024293.65,33275,22.38,74196.3,10.59,-21.13,-15.53,0,*43
1497024294.9,33276,22.38,74198.3,10.57,-20.89,-14.83,0,*40
1497024296.16,33277,22.38,74196.8,10.57,-20.43,-13.97,0,*45
1497024297.4,33278,22.38,74196.8,10.55,-19.17,-12.57,0,*4E
1497024298.66,33279,22.38,74198.3,10.51,-18.35,-11.93,0,*41
1497024299.91,33280,22.38,74192.5,10.53,-17.03,-11.11,0,*45
1497024301.14,33281,22.38,74198.8,10.51,-15.43,-10.01,0,*40
1497024302.37,33282,22.38,74196.0,10.51,-14.05,-9.23,0,*78
1497024303.59,33283,22.38,74196.8,10.51,-12.79,-8.63,0,*71
1497024304.81,33284,22.38,74196.3,10.51,-12.25,-8.81,0,*73
1497024306.03,33285,22.38,74198.0,10.51,-11.29,-8.29,0,*7F
1497024307.26,33286,22.38,74198.5,10.49,-10.31,-7.87,0,*76
1497024308.48,33287,22.38,74196.5,10.49,-10.27,-8.41,0,*75
1497024309.69,33288,22.38,74198.8,10.47,-9.83,-8.59,0,*4B
1497024310.91,33289,22.38,74196.0,10.47,-8.93,-8.03,0,*45
1497024312.16,33290,22.38,74198.3,10.47,-7.99,-7.65,0,*47
1497024313.38,33291,22.38,74198.0,10.47,-7.49,-7.73,0,*4C
1497024314.62,33292,22.38,74194.3,10.41,-7.15,-7.95,0,*48
1497024315.85,33293,22.38,74198.3,10.41,-7.01,-8.59,0,*43
1497024317.06,33294,22.38,74196.0,10.41,-6.73,-8.75,0,*4E
1497024318.3,33295,22.38,74196.8,10.41,-6.63,-9.27,0,*48
1497024319.51,33296,22.38,74196.8,10.39,-6.63,-9.89,0,*40
1497024320.72,33297,22.38,74196.3,10.39,-6.89,-10.53,0,*7A
1497024321.93,33298,22.38,74198.5,10.37,-6.89,-10.85,0,*70
1497024323.18,33299,22.38,74200.3,10.37,-6.47,-10.71,0,*78
1497024324.41,33300,22.38,74198.3,10.35,-6.43,-10.93,0,*73
1497024325.63,33301,22.38,74196.3,10.37,-6.09,-10.85,0,*79
1497024326.88,33302,22.38,74196.0,10.35,-6.51,-11.73,0,*7D
1497024328.1,33303,22.38,74196.8,10.33,-7.05,-12.89,0,*7C
1497024329.3,33304,22.38,74196.8,10.33,-6.81,-13.23,0,*77
1497024330.49,33305,22.38,74196.0,10.33,-6.85,-14.15,0,*70
1497024331.74,33306,22.38,74196.8,10.31,-6.85,-14.93,0,*7F
1497024333.0,33307,22.38,74196.3,10.31,-7.23,-15.43,0,*7F
1497024334.22,33308,22.38,74196.5,10.31,-7.83,-16.41,0,*7B
1497024335.48,33309,22.38,74196.0,10.31,-9.01,-17.45,0,*7B
1497024336.67,33310,22.38,74198.3,10.25,-9.93,-18.07,0,*74
1497024337.93,33311,22.38,74198.3,10.27,-10.45,-17.97,0,*42
1497024339.18,33312,22.38,74196.8,10.25,-11.59,-18.89,0,*4F
1497024340.41,33313,22.38,74200.8,10.25,-12.53,-18.73,0,*42
1497024341.63,33314,22.38,74200.3,10.21,-13.47,-18.93,0,*4B
1497024342.83,33315,22.38,74196.5,10.21,-13.69,-18.17,0,*4A
1497024344.04,33316,22.38,74200.8,10.21,-14.19,-17.73,0,*44
1497024345.27,33317,22.38,74194.0,10.21,-14.89,-17.41,0,*4D
1497024346.55,33318,22.38,74196.5,10.15,-14.83,-16.65,0,*48
1497024347.83,33319,22.38,74196.0,10.15,-14.75,-16.27,0,*46
1497024349.09,33320,22.38,74196.3,10.15,-14.65,-16.17,0,*4E
1497024350.33,33321,22.38,74196.8,10.13,-14.01,-15.29,0,*45
1497024351.59,33322,22.38,74198.3,10.11,-13.73,-15.01,0,*4C
1497024352.87,33323,22.38,74198.0,10.11,-13.33,-14.93,0,*43
1497024354.16,33324,22.38,74196.5,10.11,-13.61,-15.43,0,*4F
1497024355.43,33325,22.38,74198.0,10.07,-14.11,-16.13,0,*4F
1497024356.66,33326,22.38,74192.8,10.09,-14.33,-16.31,0,*42
1497024357.93,33327,22.38,74198.5,10.07,-14.93,-16.69,0,*4A
1497024359.15,33328,22.38,74196.5,10.03,-14.97,-16.41,0,*4F
1497024360.38,33329,22.38,74196.8,10.03,-14.89,-16.27,0,*41
1497024361.6,33330,22.38,74198.5,10.03,-15.57,-16.93,0,*44
1497024362.86,33331,22.38,74196.8,10.03,-16.13,-17.03,0,*4E
1497024364.08,33332,22.38,74198.5,9.99,-15.95,-16.23,0,*78
1497024365.31,33333,22.38,74196.3,9.99,-16.55,-15.89,0,*75
1497024366.54,33334,22.38,74198.3,9.99,-17.41,-15.67,0,*76
1497024367.76,33335,22.38,74196.3,9.99,-17.55,-15.11,0,*73
1497024369.02,33336,22.38,74194.8,9.95,-18.01,-14.47,0,*70
1497024370.29,33337,22.38,74198.3,9.93,-18.55,-13.83,0,*79
1497024371.49,33338,22.38,74196.5,9.95,-18.07,-12.43,0,*7A
1497024372.76,33339,22.38,74200.3,9.93,-17.79,-11.29,0,*74
1497024374.01,33340,22.38,74194.3,9.93,-17.07,-9.93,0,*4B
1497024375.21,33341,22.38,74194.3,9.91,-16.59,-9.01,0,*49
1497024376.4,33342,22.38,74194.3,9.91,-16.45,-8.29,0,*4C
1497024377.6,33343,22.38,74194.3,9.91,-16.03,-7.53,0,*4D
1497024378.84,33344,22.38,74196.0,9.89,-15.85,-7.15,0,*4C
1497024380.07,33345,22.38,74194.0,9.89,-15.29,-6.55,0,*4E
1497024381.3,33346,22.38,74196.0,9.89,-15.01,-6.01,0,*46
1497024382.56,33347,22.38,74196.5,9.89,-14.43,-5.55,0,*42
1497024383.8,33348,22.38,74192.3,9.89,-13.87,-4.99,0,*43
1497024385.05,33349,22.38,74194.3,9.89,-13.33,-4.37,0,*49
1497024386.29,33350,22.38,74194.0,9.89,-13.01,-4.33,0,*44
1497024387.52,33351,22.38,74194.8,9.87,-13.01,-4.49,0,*46
1497024388.74,33352,22.38,74194.0,9.87,-12.53,-4.13,0,*4C
1497024389.98,33353,22.38,74194.8,9.87,-11.77,-3.51,0,*49
1497024391.2,33354,22.38,74196.3,9.85,-11.15,-3.27,0,*49
1497024392.39,33355,22.38,74194.3,9.87,-10.93,-3.27,0,*45
1497024393.61,33356,22.38,74196.0,9.87,-10.41,-3.03,0,*4F
1497024394.85,33357,22.38,74192.0,9.87,-9.57,-2.71,0,*75
1497024396.09,33358,22.38,74196.0,9.87,-9.41,-2.75,0,*79
1497024397.31,33359,22.38,74196.5,9.85,-8.93,-2.79,0,*78
1497024398.58,33360,22.38,74194.3,9.85,-7.57,-1.87,0,*77
1497024399.83,33361,22.38,74196.5,9.85,-6.27,-0.93,0,*44
1497024401.06,33362,22.38,74192.5,9.85,-5.65,-0.69,0,*47
1497024402.26,33363,22.38,74194.5,9.87,-4.93,-0.45,0,*42
1497024403.45,33364,22.38,74198.0,9.87,-4.41,-0.37,0,*4F
1497024404.66,33365,22.38,74192.0,9.85,-4.33,-0.53,0,*4B
1497024405.87,33366,22.38,74196.8,9.85,-4.33,-0.69,0,*41
1497024407.08,33367,22.38,74194.8,9.85,-3.39,0.05,0,*5A
1497024408.31,33368,22.38,74194.3,9.85,-2.87,0.21,0,*67
1497024409.53,33369,22.38,74194.3,9.87,-2.51,0.29,0,*67
1497024410.74,33370,22.38,74198.8,9.87,-2.15,0.29,0,*6F
1497024411.99,33371,22.38,74198.0,9.85,-2.03,0.37,0,*64
1497024413.19,33372,22.38,74190.8,9.87,-1.63,0.59,0,*68
1497024414.4,33373,22.38,74194.3,9.87,-1.33,0.71,0,*66
1497024415.63,33374,22.38,74196.0,9.87,-1.09,0.83,0,*65
1497024416.86,33375,22.38,74194.5,9.89,-1.17,0.33,0,*6E
1497024418.09,33376,22.38,74194.0,9.89,-1.17,0.29,0,*66
1497024419.32,33377,22.38,74194.3,9.89,-0.57,0.63,0,*5C
1497024420.52,33378,22.31,74188.8,9.87,-0.33,0.83,0,*51
1497024421.73,33379,22.38,74194.8,9.89,0.01,0.87,0,*46
1497024422.94,33380,22.38,74198.3,9.89,0.05,0.63,0,*4E
1497024424.16,33381,22.38,74192.5,9.89,-0.23,0.01,0,*62
1497024425.4,33382,22.38,74198.5,9.89,0.29,0.25,0,*70
1497024426.6,33383,22.38,74196.8,9.91,0.25,-0.11,0,*5E
1497024427.82,33384,22.38,74192.0,9.89,0.13,-0.69,0,*5A
1497024429.01,33385,22.38,74196.0,9.89,0.43,-0.69,0,*5E
1497024430.26,33386,22.38,74192.5,9.89,0.55,-0.97,0,*5B
1497024431.52,33387,22.38,74198.3,9.89,0.91,-1.47,0,*6E
1497024432.77,33388,22.38,74194.5,9.89,0.41,-2.59,0,*60
1497024433.98,33389,22.38,74200.3,9.89,-0.19,-3.83,0,*47
1497024435.17,33390,22.38,74196.0,9.91,-0.11,-4.37,0,*46
1497024436.42,33391,22.38,74194.8,9.89,-0.57,-5.23,0,*48
1497024437.65,33392,22.38,74196.8,9.89,-0.45,-5.77,0,*49
1497024438.86,33393,22.38,74194.5,9.87,-0.97,-6.51,0,*4E
1497024440.08,33394,22.38,74194.3,9.87,-1.01,-6.51,0,*77
1497024441.29,33395,22.38,74194.5,9.87,-1.13,-6.77,0,*71
1497024442.56,33396,22.38,74196.5,9.85,-1.87,-7.73,0,*78
1497024443.75,33397,22.38,74194.0,9.87,-1.51,-7.83,0,*7F
1497024444.93,33398,22.38,74200.3,9.87,-2.15,-8.93,0,*7D
1497024446.16,33399,22.38,74198.3,9.85,-2.11,-8.67,0,*71
1497024447.37,33400,22.38,74194.0,9.87,-3.31,-10.19,0,*47
1497024448.6,33401,22.38,74192.3,9.85,-3.79,-10.57,0,*42
1497024449.82,33402,22.38,74198.3,9.85,-3.83,-10.45,0,*47
1497024451.05,33403,22.38,74196.0,9.85,-4.41,-10.97,0,*40
1497024452.29,33404,22.38,74194.0,9.85,-4.93,-10.97,0,*48
