1497009600.87,21311,20.75,74214.3,20.53,-3.79,-8.63,0,*49
1497009602.08,21312,20.75,74214.0,20.53,-4.93,-9.97,0,*43
1497009603.33,21313,20.75,74212.0,20.51,-6.59,-11.93,0,*79
1497009604.57,21314,20.75,74214.8,20.51,-7.69,-12.93,0,*7F
1497009605.76,21315,20.75,74214.5,20.49,-8.67,-13.65,0,*7E
1497009607.01,21316,20.75,74210.0,20.47,-9.97,-14.47,0,*7A
1497009608.23,21317,20.75,74212.5,20.43,-9.97,-14.19,0,*74
1497009609.46,21318,20.75,74212.0,20.43,-10.35,-14.15,0,*47
1497009610.68,21319,20.75,74212.5,20.37,-10.79,-13.65,0,*4D
1497009611.94,21320,20.75,74212.3,20.39,-11.93,-13.69,0,*40
1497009613.22,21321,20.75,74208.0,20.39,-11.63,-12.11,0,*40
1497009614.48,21322,20.75,74212.8,20.39,-11.63,-11.41,0,*45
1497009615.76,21323,20.75,74210.3,20.39,-12.65,-11.67,0,*45
1497009617.02,21324,20.75,74214.3,20.39,-12.47,-10.71,0,*44
1497009618.3,21325,20.75,74212.5,20.43,-11.93,-9.83,0,*77
1497009619.55,21326,20.75,74212.0,20.43,-12.75,-10.09,0,*45
1497009620.8,21327,20.75,74210.5,20.45,-11.85,-9.11,0,*7F
1497009622.0,21328,20.75,74210.3,20.45,-12.29,-9.75,0,*77
1497009623.25,21329,20.75,74212.8,20.45,-12.83,-10.75,0,*4E
1497009624.49,21330,20.75,74210.0,20.43,-11.77,-9.97,0,*7C
1497009625.73,21331,20.75,74212.3,20.43,-10.23,-8.81,0,*7B
1497009626.92,21332,20.75,74214.0,20.45,-10.45,-8.97,0,*79
1497009628.14,21333,20.75,74212.8,20.45,-7.99,-6.43,0,*48
1497009629.33,21334,20.75,74210.0,20.53,-7.19,-5.47,0,*47
1497009630.57,21335,20.75,74212.3,20.59,-6.19,-4.17,0,*49
1497009631.8,21336,20.75,74210.0,20.67,-5.61,-3.51,0,*4E
1497009633.04,21337,20.75,74210.3,20.73,-4.65,-2.59,0,*46
1497009634.28,21338,20.75,74210.5,20.81,-5.15,-3.35,0,*49
1497009635.51,21339,20.75,74212.3,20.89,-5.11,-3.27,0,*47
1497009636.71,21340,20.75,74208.8,20.97,-4.85,-3.03,0,*4C
1497009637.97,21341,20.75,74212.5,21.03,-7.91,-6.27,0,*44
1497009639.18,21342,20.75,74212.5,21.05,-8.97,-7.35,0,*4A
1497009640.36,21343,20.75,74216.0,21.05,-9.75,-8.17,0,*49
1497009641.57,21344,20.75,74212.5,21.05,-10.79,-9.75,0,*7F
1497009642.81,21345,20.75,74214.3,21.03,-9.41,-8.41,0,*4D
1497009644.07,21346,20.75,74212.5,21.03,-9.37,-7.99,0,*45
1497009645.33,21347,20.75,74210.0,21.03,-7.91,-6.19,0,*4F
1497009646.57,21348,20.75,74212.3,21.03,-7.35,-5.47,0,*46
1497009647.83,21349,20.75,74208.8,21.03,-7.65,-5.27,0,*44
1497009649.1,21350,20.75,74212.8,21.03,-7.61,-5.93,0,*47
1497009650.36,21351,20.75,74208.3,21.03,-5.27,-4.77,0,*4D
1497009651.57,21352,20.75,74208.3,21.03,-2.19,-3.07,0,*44
1497009652.77,21353,20.75,74208.5,21.05,-1.09,-3.03,0,*45
1497009654.0,21354,20.75,74208.0,21.07,-1.17,-3.67,0,*4D
1497009655.24,21355,20.75,74210.0,21.13,-2.07,-4.77,0,*4D
1497009656.41,21356,20.75,74210.8,21.17,-1.51,-4.17,0,*4C
1497009657.63,21357,20.75,74210.0,21.15,0.01,-2.59,0,*6A
1497009658.82,21358,20.75,74208.8,21.13,-0.81,-3.55,0,*7B
1497009660.09,21359,20.75,74210.8,21.15,-1.91,-5.93,0,*40
1497009661.29,21360,20.75,74210.5,21.13,-2.67,-6.55,0,*4F
1497009662.5,21361,20.75,74210.0,21.07,-2.79,-7.15,0,*41
1497009663.71,21362,20.75,74212.8,21.05,-2.43,-6.93,0,*46
1497009664.91,21363,20.75,74210.0,21.05,-2.43,-7.61,0,*4B
1497009666.16,21364,20.75,74210.5,21.03,-1.17,-5.69,0,*42
1497009667.36,21365,20.75,74214.8,21.05,-0.53,-5.11,0,*7B
1497009668.6,21366,20.75,74210.0,21.07,-1.39,-5.97,0,*49
1497009669.81,21367,20.75,74214.0,21.11,-1.75,-5.97,0,*47
1497009671.05,21368,20.75,74208.3,21.15,-1.21,-5.27,0,*46
1497009672.26,21369,20.75,74208.5,21.19,-0.73,-4.49,0,*74
1497009673.49,21370,20.75,74210.3,21.23,1.01,-1.95,0,*68
1497009674.73,21371,20.75,74212.8,21.27,1.55,-0.81,0,*58
1497009675.95,21372,20.75,74208.0,21.37,1.17,-0.45,0,*54
1497009677.19,21373,20.75,74210.5,21.43,1.47,-0.19,0,*5A
1497009678.4,21374,20.75,74212.8,21.49,1.29,0.09,0,*43
1497009679.62,21375,20.75,74208.3,21.53,1.79,1.37,0,*40
1497009680.83,21376,20.75,74208.0,21.63,2.95,3.07,0,*40
1497009682.09,21377,20.81,74214.5,21.69,2.81,3.49,0,*44
1497009683.35,21378,20.75,74208.3,21.73,2.51,3.45,0,*41
1497009684.6,21379,20.75,74208.3,21.81,2.69,4.01,0,*41
1497009685.81,21380,20.75,74208.0,21.87,2.35,4.05,0,*4C
1497009687.04,21381,20.75,74208.5,21.89,1.93,3.75,0,*4C
1497009688.28,21382,20.75,74210.5,21.93,1.29,3.19,0,*4F
1497009689.52,21383,20.75,74212.3,21.95,2.59,4.41,0,*46
1497009690.74,21384,20.81,74212.3,21.97,1.51,3.19,0,*42
1497009691.94,21385,20.75,74208.8,21.97,1.93,3.85,0,*48
1497009693.18,21386,20.75,74208.3,22.03,3.19,5.23,0,*4F
1497009694.39,21387,20.75,74212.8,22.03,4.49,6.11,0,*4E
1497009695.65,21388,20.75,74208.0,22.03,4.75,5.89,0,*4C
1497009696.88,21389,20.81,74212.3,22.07,3.33,3.81,0,*42
1497009698.13,21390,20.75,74208.0,22.07,2.89,3.03,0,*40
1497009699.33,21391,20.81,74214.8,22.07,4.45,4.27,0,*46
1497009700.58,21392,20.75,74210.5,22.11,4.01,3.37,0,*44
1497009701.76,21393,20.81,74212.3,22.09,5.59,4.81,0,*4A
1497009702.96,21394,20.75,74212.3,22.13,5.51,4.53,0,*41
1497009704.16,21395,20.75,74208.5,22.15,5.59,4.41,0,*4D
1497009705.42,21396,20.75,74214.0,22.21,5.85,4.59,0,*41
1497009706.65,21397,20.75,74214.0,22.25,6.87,5.37,0,*4C
1497009707.88,21398,20.75,74212.0,22.29,7.41,5.81,0,*49
1497009709.06,21399,20.75,74212.3,22.31,7.45,5.95,0,*40
1497009710.26,21400,20.75,74208.0,22.39,7.27,6.07,0,*43
1497009711.5,21401,20.81,74212.8,22.47,8.55,7.73,0,*43
1497009712.74,21402,20.75,74210.5,22.55,8.51,8.13,0,*4E
1497009713.97,21403,20.75,74208.0,22.61,7.73,7.79,0,*44
1497009715.19,21404,20.75,74208.3,22.71,6.03,6.43,0,*4C
1497009716.39,21405,20.81,74214.8,22.75,4.67,5.37,0,*49
1497009717.62,21406,20.75,74208.3,22.81,2.91,3.79,0,*42
1497009718.88,21407,20.75,74208.5,22.81,2.59,3.79,0,*47
1497009720.11,21408,20.81,74212.3,22.83,2.17,3.71,0,*48
1497009721.35,21409,20.81,74210.5,22.85,3.19,5.01,0,*41
1497009722.61,21410,20.81,74212.0,22.87,2.89,4.67,0,*42
1497009723.82,21411,20.75,74208.0,22.89,3.53,5.29,0,*40
1497009725.05,21412,20.75,74210.3,22.95,5.01,6.97,0,*49
1497009726.26,21413,20.81,74214.0,23.01,7.27,9.07,0,*44
1497009727.46,21414,20.81,74210.5,23.09,7.59,9.39,0,*4F
1497009728.69,21415,20.81,74210.8,23.15,6.73,8.23,0,*40
1497009729.96,21416,20.75,74208.3,23.21,6.51,8.29,0,*4E
1497009731.19,21417,20.81,74210.0,23.25,6.65,8.15,0,*43
1497009732.46,21418,20.81,74212.3,23.33,6.47,7.95,0,*4C
1497009733.67,21419,20.75,74210.8,23.37,5.59,6.75,0,*4A
1497009734.88,21420,20.81,74208.8,23.41,5.77,6.83,0,*44
1497009736.12,21421,20.81,74210.5,23.45,5.05,5.71,0,*4A
1497009737.32,21422,20.81,74212.0,23.47,3.29,3.75,0,*41
1497009738.58,21423,20.81,74214.0,23.45,2.69,2.89,0,*45
1497009739.78,21424,20.81,74210.3,23.45,2.31,2.27,0,*4B
1497009741.01,21425,20.81,74208.0,23.45,3.29,3.07,0,*41
1497009742.25,21426,20.75,74210.3,23.45,2.99,2.43,0,*49
1497009743.45,21427,20.81,74210.3,23.43,2.99,2.05,0,*4C
1497009744.64,21428,20.81,74210.8,23.41,3.55,2.27,0,*40
1497009745.86,21429,20.75,74210.5,23.41,3.93,2.61,0,*49
1497009747.09,21430,20.81,74210.8,23.43,4.31,2.73,0,*4F
1497009748.29,21431,20.81,74212.3,23.47,3.41,1.75,0,*4F
1497009749.52,21432,20.75,74210.3,23.45,0.13,-1.63,0,*50
1497009750.73,21433,20.81,74212.3,23.43,-1.35,-2.91,0,*41
1497009751.97,21434,20.75,74210.0,23.41,-0.41,-1.91,0,*75
1497009753.21,21435,20.75,74214.3,23.37,-2.19,-3.51,0,*44
1497009754.43,21436,20.81,74216.3,23.31,-4.33,-5.69,0,*42
1497009755.66,21437,20.75,74210.8,23.23,-5.65,-6.59,0,*42
1497009756.89,21438,20.81,74210.5,23.19,-5.85,-6.81,0,*4F
1497009758.08,21439,20.81,74212.3,23.09,-6.81,-7.49,0,*4D
1497009759.31,21440,20.81,74212.3,23.03,-7.91,-8.33,0,*4B
1497009760.56,21441,20.75,74208.3,22.97,-7.57,-7.43,0,*44
1497009761.77,21442,20.81,74210.3,22.93,-6.27,-5.97,0,*4E
1497009762.98,21443,20.81,74210.5,22.83,-7.39,-6.69,0,*42
1497009764.2,21444,20.81,74208.8,22.79,-6.59,-5.19,0,*43
1497009765.45,21445,20.75,74208.5,22.77,-4.17,-2.07,0,*4C
1497009766.67,21446,20.81,74212.3,22.73,-4.05,-1.55,0,*4C
1497009767.91,21447,20.81,74210.0,22.73,-4.81,-1.67,0,*40
1497009769.11,21448,20.81,74210.3,22.71,-4.21,-0.81,0,*7E
1497009770.37,21449,20.81,74210.8,22.73,-3.47,0.21,0,*5D
1497009771.6,21450,20.81,74208.8,22.71,-3.71,0.41,0,*54
1497009772.86,21451,20.81,74212.5,22.65,-4.69,-0.23,0,*77
1497009774.09,21452,20.81,74210.5,22.65,-3.27,1.47,0,*67
1497009775.31,21453,20.81,74212.0,22.65,-3.39,1.79,0,*64
1497009776.57,21454,20.81,74210.0,22.65,-2.75,2.39,0,*6D
1497009777.82,21455,20.75,74208.3,22.61,-2.71,2.61,0,*61
1497009779.05,21456,20.81,74212.3,22.61,-3.07,2.25,0,*62
1497009780.29,21457,20.81,74208.5,22.61,-1.79,3.67,0,*6F
1497009781.55,21458,20.81,74212.5,22.61,-3.43,1.85,0,*65
1497009782.79,21459,20.81,74210.3,22.55,-2.75,2.43,0,*6E
1497009784.03,21460,20.81,74212.5,22.53,-2.75,2.27,0,*60
1497009785.29,21461,20.81,74210.3,22.49,-3.47,1.13,0,*6E
1497009786.5,21462,20.81,74210.8,22.43,-3.15,1.63,0,*67
1497009787.7,21463,20.81,74210.3,22.39,-2.91,1.47,0,*60
1497009788.91,21464,20.81,74208.5,22.35,-1.75,2.39,0,*68
1497009790.13,21465,20.81,74208.8,22.35,0.67,4.63,0,*7F
1497009791.32,21466,20.81,74206.8,22.35,1.79,5.23,0,*47
1497009792.56,21467,20.81,74208.8,22.33,1.25,4.37,0,*4D
1497009793.82,21468,20.81,74208.5,22.33,2.13,4.97,0,*4E
1497009795.03,21469,20.81,74208.8,22.33,2.31,4.81,0,*48
1497009796.27,21470,20.81,74208.0,22.31,2.43,4.75,0,*4C
1497009797.51,21471,20.81,74210.5,22.33,2.91,4.93,0,*48
1497009798.77,21472,20.81,74212.3,22.33,2.85,4.97,0,*4A
1497009800.0,21473,20.81,74210.5,22.33,4.11,5.77,0,*4F
1497009801.26,21474,20.81,74210.5,22.33,4.71,6.43,0,*4A
1497009802.47,21475,20.81,74208.0,22.31,3.79,5.19,0,*4A
1497009803.74,21476,20.81,74208.8,22.33,3.41,4.71,0,*4F
1497009804.95,21477,20.81,74212.0,22.31,4.33,5.55,0,*49
1497009806.15,21478,20.81,74212.5,22.31,4.57,5.73,0,*40
1497009807.38,21479,20.81,74206.3,22.31,4.59,5.73,0,*4F
1497009808.58,21480,20.81,74208.5,22.31,5.07,6.17,0,*42
1497009809.81,21481,20.81,74210.8,22.31,5.05,5.89,0,*45
1497009811.03,21482,20.81,74208.5,22.31,5.27,6.17,0,*42
1497009812.24,21483,20.81,74208.3,22.31,5.67,6.47,0,*42
1497009813.44,21484,20.81,74210.8,22.31,5.67,6.35,0,*40
1497009814.64,21485,20.81,74210.8,22.31,5.55,6.21,0,*45
1497009815.85,21486,20.81,74208.5,22.33,5.67,6.25,0,*41
1497009817.03,21487,20.81,74208.3,22.31,5.67,6.25,0,*42
1497009818.21,21488,20.81,74212.0,22.31,5.63,5.95,0,*41
1497009819.41,21489,20.81,74208.0,22.35,5.33,5.77,0,*4D
1497009820.59,21490,20.81,74208.8,22.31,4.57,4.81,0,*4A
1497009821.82,21491,20.81,74208.5,22.27,3.45,3.71,0,*40
1497009823.05,21492,20.81,74208.8,22.21,3.55,3.67,0,*43
1497009824.28,21493,20.81,74208.5,22.19,2.91,3.03,0,*42
1497009825.48,21494,20.81,74208.8,22.17,3.59,3.97,0,*43
1497009826.7,21495,20.81,74210.8,22.13,2.73,2.73,0,*44
1497009827.93,21496,20.81,74208.5,22.09,2.47,2.59,0,*43
1497009829.11,21497,20.81,74208.8,22.05,4.23,4.49,0,*4D
1497009830.35,21498,20.81,74212.8,22.07,5.01,5.23,0,*4C
1497009831.57,21499,20.81,74214.3,22.03,5.45,5.73,0,*4C
1497009832.81,21500,20.81,74210.8,22.03,5.89,6.21,0,*49
1497009834.02,21501,20.81,74212.5,21.99,5.59,5.71,0,*43
1497009835.25,21502,20.81,74210.0,22.03,5.77,5.99,0,*4A
1497009836.46,21503,20.81,74210.0,22.03,5.99,6.21,0,*4B
1497009837.67,21504,20.81,74208.3,22.03,5.99,6.25,0,*48
1497009838.92,21505,20.81,74210.0,22.03,5.55,5.73,0,*49
1497009840.15,21506,20.81,74210.3,22.03,5.67,5.93,0,*45
1497009841.39,21507,20.81,74210.5,21.99,5.81,5.95,0,*4A
1497009842.59,21508,20.81,74208.0,22.05,5.77,5.99,0,*46
1497009843.84,21509,20.81,74210.0,21.99,5.77,5.93,0,*4B
1497009845.07,21510,20.81,74212.0,21.99,5.81,5.95,0,*4C
1497009846.33,21511,20.81,74208.5,21.99,6.17,6.39,0,*44
1497009847.54,21512,20.81,74210.5,21.99,5.07,5.19,0,*44
1497009848.81,21513,20.81,74210.8,21.99,4.71,4.93,0,*46
1497009850.02,21514,20.81,74210.5,21.97,4.89,5.01,0,*42
1497009851.29,21515,20.81,74208.3,21.95,4.75,4.93,0,*48
1497009852.49,21516,20.81,74208.5,21.95,5.11,5.29,0,*48
1497009853.7,21517,20.81,74210.8,21.95,5.11,5.29,0,*49
1497009854.93,21518,20.81,74210.3,21.95,5.29,5.51,0,*42
1497009856.12,21519,20.81,74206.8,21.93,5.07,5.19,0,*45
1497009857.38,21520,20.81,74210.0,21.91,4.93,5.05,0,*4C
1497009858.58,21521,20.81,74210.8,21.91,5.29,5.29,0,*43
1497009859.79,21522,20.81,74208.5,21.91,5.49,5.59,0,*41
1497009860.97,21523,20.81,74206.5,21.87,4.41,4.49,0,*4E
1497009862.2,21524,20.81,74210.0,21.87,4.75,4.97,0,*4D
1497009863.41,21525,20.81,74210.8,21.87,3.67,3.59,0,*4D
1497009864.65,21526,20.81,74212.5,21.83,3.41,3.53,0,*44
1497009865.89,21527,20.81,74208.3,21.81,2.73,2.85,0,*4D
1497009867.1,21528,20.81,74212.5,21.75,2.65,2.73,0,*47
1497009868.34,21529,20.81,74210.5,21.73,2.51,2.61,0,*44
1497009869.6,21530,20.81,74210.3,21.69,2.55,2.43,0,*43
1497009870.81,21531,20.81,74210.8,21.67,3.25,3.15,0,*48
1497009872.01,21532,20.81,74210.0,21.65,4.23,4.27,0,*4E
1497009873.25,21533,20.81,74212.8,21.65,4.05,3.93,0,*43
1497009874.46,21534,20.81,74210.0,21.61,4.41,4.45,0,*4C
1497009875.69,21535,20.81,74210.0,21.61,3.71,3.59,0,*43
1497009876.9,21536,20.81,74212.3,21.61,3.25,3.29,0,*46
1497009878.14,21537,20.81,74210.3,21.57,3.25,3.23,0,*48
1497009879.33,21538,20.81,74208.5,21.53,4.27,4.33,0,*40
1497009880.51,21539,20.81,74210.8,21.53,4.53,4.53,0,*44
1497009881.76,21540,20.81,74208.3,21.53,4.93,4.97,0,*4E
1497009883.02,21541,20.81,74210.3,21.51,4.31,4.31,0,*49
1497009884.28,21542,20.81,74210.3,21.51,3.71,3.71,0,*4A
1497009885.47,21543,20.81,74210.3,21.49,3.85,3.93,0,*45
1497009886.72,21544,20.81,74214.3,21.47,2.31,2.51,0,*4D
1497009887.93,21545,20.81,74214.5,21.43,2.91,2.95,0,*4A
1497009889.11,21546,20.81,74210.8,21.41,3.59,3.59,0,*4F
1497009890.37,21547,20.81,74210.3,21.39,3.33,3.23,0,*40
1497009891.61,21548,20.81,74210.3,21.39,3.93,4.05,0,*46
1497009892.85,21549,20.81,74214.3,21.39,4.19,4.31,0,*45
1497009894.11,21550,20.81,74210.0,21.35,3.19,3.19,0,*4B
1497009895.37,21551,20.81,74210.0,21.35,2.59,2.59,0,*4A
1497009896.61,21552,20.81,74210.8,21.31,2.69,2.65,0,*41
1497009897.83,21553,20.81,74210.0,21.27,2.65,2.61,0,*4F
1497009899.02,21554,20.81,74208.5,21.25,3.29,3.29,0,*4E
1497009900.23,21555,20.81,74210.5,21.23,3.85,3.89,0,*45
1497009901.42,21556,20.81,74210.3,21.21,3.49,3.59,0,*49
1497009902.61,21557,20.81,74212.5,21.21,3.71,3.63,0,*4A
1497009903.86,21558,20.81,74212.5,21.19,3.33,3.49,0,*40
1497009905.11,21559,20.81,74208.3,21.19,3.71,3.71,0,*4C
1497009906.34,21560,20.81,74210.0,21.15,3.15,3.29,0,*45
1497009907.56,21561,20.81,74208.0,21.13,3.45,3.53,0,*4A
1497009908.73,21562,20.81,74210.3,21.13,4.15,4.11,0,*4A
1497009909.95,21563,20.81,74212.3,21.13,3.53,3.53,0,*4F
1497009911.2,21564,20.81,74210.8,21.07,2.39,2.39,0,*4D
1497009912.36,21565,20.81,74210.0,21.05,3.55,3.63,0,*4B
1497009913.56,21566,20.81,74210.0,21.05,3.93,4.01,0,*41
1497009914.76,21567,20.81,74212.8,21.03,3.89,3.93,0,*41
1497009915.97,21568,20.81,74214.3,21.03,4.23,4.37,0,*40
1497009917.17,21569,20.81,74210.0,21.03,3.93,3.93,0,*44
1497009918.35,21570,20.81,74214.5,21.01,4.41,4.45,0,*4A
1497009919.6,21571,20.81,74210.3,21.03,4.97,5.05,0,*47
1497009920.79,21572,20.81,74214.8,21.05,4.59,4.49,0,*49
1497009922.02,21573,20.81,74212.0,21.05,4.05,4.05,0,*49
1497009923.19,21574,20.81,74210.0,21.01,4.45,4.45,0,*4A
1497009924.45,21575,20.81,74214.8,20.99,3.11,3.07,0,*4C
1497009925.69,21576,20.81,74212.5,20.99,3.49,3.37,0,*41
1497009926.95,21577,20.81,74212.5,20.99,4.63,4.67,0,*4D
1497009928.18,21578,20.81,74212.5,20.99,4.53,4.63,0,*45
1497009929.39,21579,20.81,74212.8,20.97,4.85,4.97,0,*4A
1497009930.6,21580,20.81,74214.3,20.97,5.05,5.07,0,*4D
1497009931.8,21581,20.81,74210.8,20.97,4.93,5.15,0,*41
1497009933.03,21582,20.81,74214.0,20.99,4.79,4.85,0,*40
1497009934.26,21583,20.81,74210.8,20.99,4.89,4.97,0,*4D
1497009935.49,21584,20.81,74214.0,20.99,4.19,4.31,0,*4F
1497009936.69,21585,20.81,74212.3,20.97,4.57,4.59,0,*44
1497009937.89,21586,20.81,74214.0,20.97,4.71,4.81,0,*46
1497009939.09,21587,20.81,74212.0,20.97,4.63,4.81,0,*44
1497009940.26,21588,20.88,74214.8,20.97,5.07,5.29,0,*4B
1497009941.48,21589,20.81,74214.3,20.99,5.45,5.51,0,*4D
1497009942.71,21590,20.81,74214.0,20.99,5.67,5.81,0,*48
1497009943.92,21591,20.81,74212.0,21.01,4.53,4.63,0,*42
1497009945.15,21592,20.81,74208.8,20.99,3.23,3.25,0,*44
1497009946.41,21593,20.81,74212.0,20.95,4.63,4.71,0,*4C
1497009947.6,21594,20.81,74214.0,20.97,4.57,4.59,0,*44
1497009948.8,21595,20.81,74208.5,20.95,4.33,4.27,0,*4C
1497009950.03,21596,20.81,74208.3,20.95,4.57,4.59,0,*44
1497009951.23,21597,20.81,74212.3,20.95,5.41,5.45,0,*4F
1497009952.43,21598,20.88,74212.5,20.95,5.95,6.11,0,*4B
1497009953.64,21599,20.81,74212.5,20.97,6.13,6.25,0,*42
1497009954.86,21600,20.81,74210.0,21.01,6.39,6.39,0,*4A
1497009956.08,21601,20.81,74212.5,21.01,5.27,5.27,0,*4B
1497009957.3,21602,20.81,74208.8,20.99,6.07,6.17,0,*49
1497009958.54,21603,20.88,74214.0,21.01,5.05,5.01,0,*4D
1497009959.78,21604,20.81,74212.5,20.99,5.77,5.81,0,*47
1497009960.97,21605,20.81,74210.8,21.01,5.95,6.03,0,*43
1497009962.14,21606,20.81,74208.3,21.01,5.59,5.49,0,*4D
1497009963.31,21607,20.81,74214.0,21.01,5.49,5.41,0,*45
1497009964.55,21608,20.81,74212.0,21.03,5.77,5.89,0,*41
1497009965.79,21609,20.88,74214.3,21.03,5.77,5.77,0,*41
1497009966.96,21610,20.81,74212.8,21.05,5.99,6.11,0,*4C
1497009968.15,21611,20.81,74210.0,21.05,5.67,5.73,0,*4B
1497009969.32,21612,20.81,74208.8,21.05,5.37,5.37,0,*4D
1497009970.52,21613,20.81,74210.8,21.07,5.11,5.11,0,*4E
1497009971.76,21614,20.81,74212.3,21.07,5.77,5.81,0,*40
1497009972.95,21615,20.88,74214.0,21.05,5.55,5.63,0,*4F
1497009974.17,21616,20.81,74208.5,21.05,5.05,5.05,0,*49
1497009975.37,21617,20.88,74212.3,21.05,5.67,5.73,0,*4D
1497009976.6,21618,20.81,74210.8,21.07,6.03,6.13,0,*44
1497009977.86,21619,20.81,74210.5,21.07,6.35,6.35,0,*44
1497009979.1,21620,20.81,74210.8,21.11,6.43,6.61,0,*49
1497009980.33,21621,20.81,74210.8,21.11,5.95,6.13,0,*45
1497009981.53,21622,20.81,74208.5,21.11,5.33,5.37,0,*4F
1497009982.73,21623,20.81,74212.3,21.11,4.81,4.89,0,*42
1497009983.91,21624,20.81,74210.0,21.13,4.27,4.33,0,*4A
1497009985.16,21625,20.81,74210.3,21.07,3.45,3.45,0,*4B
1497009986.33,21626,20.81,74210.5,21.05,3.81,3.81,0,*4A
1497009987.53,21627,20.81,74210.0,21.03,4.15,4.27,0,*4C
1497009988.75,21628,20.81,74208.0,21.01,3.49,3.49,0,*40
1497009989.98,21629,20.88,74208.5,20.99,3.55,3.49,0,*4C
1497009991.23,21630,20.81,74210.5,20.99,3.45,3.45,0,*49
1497009992.44,21631,20.81,74210.3,20.97,4.57,4.75,0,*46
1497009993.62,21632,20.88,74210.8,20.97,5.07,5.19,0,*4A
1497009994.81,21633,20.81,74210.5,20.97,5.15,5.27,0,*45
1497009996.05,21634,20.81,74208.0,20.99,5.01,5.11,0,*4C
1497009997.25,21635,20.88,74212.3,20.97,5.55,5.67,0,*43
1497009998.48,21636,20.81,74210.0,20.99,4.79,4.85,0,*4C
1497009999.73,21637,20.81,74210.5,20.95,3.45,3.33,0,*43
1497010000.94,21638,20.81,74208.3,20.95,3.89,3.81,0,*45
1497010002.15,21639,20.81,74208.8,20.95,4.27,4.33,0,*49
1497010003.38,21640,20.81,74206.3,20.95,4.57,4.63,0,*45
1497010004.59,21641,20.81,74206.5,20.93,4.89,5.01,0,*44
1497010005.82,21642,20.88,74210.0,20.93,4.31,4.31,0,*46
1497010007.02,21643,20.81,74210.3,20.91,3.59,3.71,0,*4F
1497010008.26,21644,20.88,74208.3,20.91,3.15,3.15,0,*42
1497010009.48,21645,20.81,74206.8,20.89,3.25,3.23,0,*4C
1497010010.7,21646,20.88,74210.8,20.89,4.63,4.85,0,*41
1497010011.93,21647,20.81,74208.3,20.85,4.85,4.93,0,*43
1497010013.16,21648,20.88,74208.8,20.85,3.93,4.01,0,*47
1497010014.36,21649,20.88,74208.8,20.85,4.33,4.49,0,*47
1497010015.55,21650,20.88,74208.3,20.81,4.45,4.49,0,*4A
1497010016.75,21651,20.81,74208.3,20.81,3.59,3.59,0,*47
1497010017.98,21652,20.88,74208.8,20.79,3.33,3.37,0,*47
1497010019.18,21653,20.88,74210.5,20.81,3.89,3.89,0,*45
1497010020.38,21654,20.88,74210.5,20.77,3.55,3.55,0,*4B
1497010021.64,21655,20.88,74208.3,20.77,3.41,3.45,0,*4E
1497010022.83,21656,20.81,74204.5,20.75,4.07,4.07,0,*4B
1497010024.06,21657,20.88,74208.8,20.75,3.41,3.49,0,*42
1497010025.29,21658,20.88,74214.8,20.73,3.37,3.25,0,*40
1497010026.49,21659,20.81,74208.8,20.71,1.83,1.93,0,*41
1497010027.67,21660,20.81,74206.3,20.67,2.99,2.99,0,*4D
1497010028.9,21661,20.88,74210.5,20.67,3.67,3.71,0,*4B
1497010030.14,21662,20.88,74214.8,20.63,3.79,3.75,0,*47
1497010031.4,21663,20.88,74210.0,20.61,2.77,2.81,0,*41
1497010032.65,21664,20.88,74210.3,20.59,2.69,2.69,0,*44
1497010033.88,21665,20.81,74208.5,20.55,3.29,3.33,0,*42
1497010035.11,21666,20.88,74212.3,20.55,3.19,3.25,0,*45
1497010036.31,21667,20.88,74208.0,20.53,3.63,3.71,0,*4E
1497010037.51,21668,20.88,74208.3,20.53,3.71,3.81,0,*4D
1497010038.75,21669,20.81,74208.0,20.53,3.71,3.75,0,*47
1497010039.97,21670,20.81,74210.3,20.51,3.29,3.37,0,*46
1497010041.22,21671,20.88,74210.8,20.51,3.23,3.23,0,*48
1497010042.45,21672,20.88,74208.8,20.47,3.45,3.55,0,*4D
1497010043.72,21673,20.88,74212.0,20.47,3.41,3.33,0,*48
1497010044.97,21674,20.88,74210.0,20.47,3.79,3.97,0,*4A
1497010046.15,21675,20.88,74212.0,20.45,4.23,4.15,0,*4C
1497010047.32,21676,20.88,74210.8,20.45,3.55,3.55,0,*4A
1497010048.55,21677,20.88,74210.5,20.43,4.31,4.45,0,*4E
1497010049.75,21678,20.88,74212.3,20.45,4.01,4.15,0,*41
1497010050.99,21679,20.88,74210.0,20.43,4.23,4.31,0,*40
1497010052.24,21680,20.88,74212.5,20.43,4.63,4.67,0,*41
1497010053.44,21681,20.88,74210.0,20.45,3.97,3.85,0,*41
1497010054.67,21682,20.88,74210.5,20.43,4.57,4.67,0,*44
1497010055.88,21683,20.88,74212.5,20.43,4.33,4.41,0,*43
1497010057.08,21684,20.88,74212.3,20.43,4.45,4.45,0,*41
1497010058.32,21685,20.88,74214.0,20.43,3.59,3.41,0,*49
1497010059.55,21686,20.81,74210.0,20.43,4.07,4.01,0,*45
1497010060.75,21687,20.88,74210.0,20.39,4.49,4.49,0,*4F
1497010061.98,21688,20.88,74212.3,20.39,4.67,4.53,0,*47
1497010063.19,21689,20.88,74212.3,20.39,3.89,3.55,0,*40
1497010064.38,21690,20.88,74212.3,20.37,4.27,3.93,0,*4F
