1497031200.68,38883,22.94,74170.5,5.93,-26.97,-27.23,0,*74
1497031201.97,38884,22.94,74172.3,5.93,-26.93,-27.23,0,*77
1497031203.2,38885,22.94,74168.3,5.95,-27.03,-27.23,0,*78
1497031204.49,38886,22.94,74172.5,5.93,-26.97,-27.23,0,*71
1497031205.75,38887,22.94,74170.5,5.95,-26.93,-27.23,0,*72
1497031207.01,38888,22.94,74170.8,5.93,-27.07,-27.39,0,*7C
1497031208.28,38889,22.94,74168.8,5.93,-26.97,-27.29,0,*74
1497031209.49,38890,22.94,74170.0,5.95,-27.07,-27.29,0,*72
1497031210.74,38891,22.94,74172.0,5.93,-27.07,-27.29,0,*75
1497031211.99,38892,22.94,74168.3,5.95,-26.93,-27.19,0,*7F
1497031213.25,38893,22.94,74168.3,5.95,-26.93,-27.39,0,*7C
1497031214.49,38894,22.94,74172.8,5.95,-27.03,-27.39,0,*73
1497031215.72,38895,22.94,74174.3,5.95,-27.03,-27.23,0,*79
1497031216.95,38896,22.94,74172.8,5.95,-26.87,-27.19,0,*7E
1497031218.18,38897,22.94,74170.5,5.95,-26.87,-27.19,0,*7F
1497031219.43,38898,22.94,74172.5,5.97,-26.87,-27.23,0,*7B
1497031220.66,38899,22.94,74168.0,5.95,-27.03,-27.39,0,*7E
1497031221.91,38900,22.94,74168.5,5.97,-26.87,-27.19,0,*72
1497031223.17,38901,22.94,74170.8,5.97,-27.03,-27.35,0,*70
1497031224.45,38902,22.94,74168.3,5.97,-26.93,-27.23,0,*7C
1497031225.7,38903,22.94,74172.5,5.97,-27.03,-27.23,0,*75
1497031226.96,38904,22.94,74170.8,5.97,-27.07,-27.35,0,*71
1497031228.22,38905,22.94,74168.8,5.99,-26.97,-27.19,0,*78
1497031229.47,38906,22.94,74170.3,5.97,-27.19,-27.51,0,*7E
1497031230.7,38907,22.94,74170.3,5.99,-27.13,-27.35,0,*79
1497031231.96,38908,22.94,74170.5,5.97,-27.07,-27.35,0,*7D
1497031233.18,38909,22.94,74170.0,5.99,-27.03,-27.29,0,*7B
1497031234.42,38910,22.94,74168.8,5.99,-26.97,-27.29,0,*7F
1497031235.68,38911,22.94,74174.8,5.99,-26.81,-27.19,0,*7A
1497031236.94,38912,22.94,74174.0,5.99,-26.97,-27.19,0,*7E
1497031238.17,38913,22.94,74168.8,5.99,-27.03,-27.35,0,*7D
1497031239.41,38914,22.94,74172.8,5.99,-27.13,-27.35,0,*7B
1497031240.63,38915,22.94,74172.3,5.99,-26.87,-27.19,0,*78
1497031241.87,38916,22.94,74170.0,5.99,-27.03,-27.35,0,*78
1497031243.07,38917,22.94,74172.8,5.99,-26.87,-27.29,0,*79
1497031244.3,38918,22.94,74170.0,5.99,-26.87,-27.19,0,*75
1497031245.54,38919,22.94,74174.3,6.03,-26.81,-27.29,0,*71
1497031246.78,38920,22.94,74172.8,6.01,-27.07,-27.29,0,*76
1497031248.04,38921,22.94,74172.5,6.01,-27.07,-27.39,0,*76
1497031249.28,38922,23.0,74174.3,6.01,-27.07,-27.29,0,*74
1497031250.49,38923,22.94,74172.3,6.03,-27.07,-27.29,0,*77
1497031251.75,38924,22.94,74172.3,6.01,-27.07,-27.39,0,*73
1497031253.01,38925,22.94,74174.5,6.01,-26.97,-27.29,0,*7B
1497031254.24,38926,22.94,74172.5,6.03,-27.13,-27.45,0,*7D
1497031255.47,38927,22.94,74170.5,6.03,-27.13,-27.61,0,*7A
1497031256.7,38928,22.94,74170.8,6.03,-27.07,-27.45,0,*76
1497031257.96,38929,22.94,74172.8,6.01,-27.07,-27.39,0,*7E
1497031259.21,38930,22.94,74172.5,6.01,-27.07,-27.45,0,*7D
1497031260.42,38931,22.94,74174.8,6.03,-27.13,-27.51,0,*7E
1497031261.7,38932,22.94,74172.5,6.01,-27.23,-27.61,0,*7F
1497031262.96,38933,22.94,74170.3,6.01,-27.39,-27.67,0,*73
1497031264.17,38934,22.94,74170.8,6.03,-27.29,-27.77,0,*76
1497031265.42,38935,22.94,74170.5,6.01,-27.39,-27.77,0,*74
1497031266.64,38936,22.94,74172.8,6.01,-27.51,-27.77,0,*79
1497031267.9,38937,22.94,74172.3,6.01,-27.45,-27.77,0,*7D
1497031269.18,38938,22.94,74172.0,6.01,-27.23,-27.61,0,*75
1497031270.41,38939,22.94,74172.8,6.03,-27.23,-27.67,0,*70
1497031271.67,38940,22.94,74170.5,6.01,-27.23,-27.51,0,*79
1497031272.9,38941,22.94,74170.8,6.03,-27.23,-27.51,0,*7A
1497031274.15,38942,22.94,74174.0,6.01,-27.45,-27.77,0,*7F
1497031275.38,38943,22.94,74174.8,6.03,-27.13,-27.45,0,*7E
1497031276.6,38944,22.94,74170.8,5.99,-27.19,-27.55,0,*72
1497031277.8,38945,22.94,74174.8,6.03,-27.13,-27.51,0,*7D
1497031279.03,38946,22.94,74172.0,6.01,-27.13,-27.51,0,*7C
1497031280.26,38947,22.94,74172.8,6.01,-27.13,-27.51,0,*7D
1497031281.51,38948,22.94,74174.0,6.01,-27.23,-27.51,0,*71
1497031282.72,38949,22.94,74170.0,6.03,-27.13,-27.51,0,*71
1497031283.92,38950,22.94,74170.0,6.03,-27.13,-27.51,0,*79
1497031285.15,38951,22.94,74168.5,6.03,-27.23,-27.51,0,*7B
1497031286.36,38952,23.0,74176.0,6.03,-27.13,-27.51,0,*7B
1497031287.61,38953,22.94,74174.5,6.01,-27.13,-27.45,0,*7D
1497031288.83,38954,22.94,74170.3,6.03,-27.13,-27.45,0,*78
1497031290.06,38955,22.94,74172.0,6.03,-27.23,-27.51,0,*7F
1497031291.29,38956,22.94,74170.0,6.03,-27.13,-27.39,0,*71
1497031292.53,38957,22.94,74174.5,6.03,-27.07,-27.39,0,*75
1497031293.76,38958,22.94,74172.0,6.03,-27.07,-27.39,0,*7A
1497031295.02,38959,22.94,74172.8,6.05,-27.03,-27.39,0,*79
1497031296.25,38960,22.94,74172.3,6.03,-27.23,-27.51,0,*79
1497031297.53,38961,22.94,74172.5,6.05,-27.23,-27.61,0,*7D
1497031298.78,38962,22.94,74170.5,6.05,-27.23,-27.55,0,*79
1497031299.99,38963,22.94,74170.0,6.03,-27.13,-27.51,0,*79
1497031301.22,38964,22.94,74174.5,6.03,-27.13,-27.39,0,*70
1497031302.48,38965,22.94,74170.0,6.05,-27.07,-27.39,0,*72
1497031303.71,38966,22.94,74172.5,6.03,-27.07,-27.45,0,*7C
1497031304.97,38967,22.94,74174.3,6.07,-26.97,-27.39,0,*7A
1497031306.23,38968,22.94,74168.0,6.05,-27.07,-27.39,0,*7F
1497031307.48,38969,22.94,74168.3,6.07,-27.19,-27.39,0,*73
1497031308.74,38970,22.94,74174.5,6.05,-27.03,-27.39,0,*72
1497031309.99,38971,22.94,74168.8,6.05,-27.03,-27.39,0,*73
1497031311.23,38972,22.94,74174.0,6.07,-27.03,-27.35,0,*7E
1497031312.47,38973,22.94,74170.0,6.07,-27.03,-27.35,0,*7F
1497031313.72,38974,22.94,74170.5,6.05,-27.03,-27.45,0,*7D
1497031314.92,38975,22.94,74170.0,6.07,-27.13,-27.55,0,*7E
1497031316.2,38976,22.94,74172.3,6.05,-27.19,-27.61,0,*72
1497031317.48,38977,22.94,74172.3,6.05,-27.23,-27.61,0,*7A
1497031318.68,38978,22.94,74170.8,6.07,-27.13,-27.51,0,*77
1497031319.91,38979,22.94,74170.0,6.07,-27.19,-27.51,0,*7C
1497031321.14,38980,22.94,74174.0,6.07,-27.19,-27.51,0,*7A
1497031322.36,38981,22.94,74168.5,6.07,-27.19,-27.51,0,*7B
1497031323.6,38982,22.94,74172.5,6.07,-27.03,-27.39,0,*7D
1497031324.85,38983,22.94,74174.0,6.05,-27.07,-27.45,0,*71
1497031326.06,38984,22.94,74172.5,6.07,-27.03,-27.51,0,*75
1497031327.29,38985,22.94,74172.3,6.09,-27.13,-27.51,0,*7B
1497031328.53,38986,22.94,74170.8,6.09,-27.29,-27.55,0,*75
1497031329.75,38987,22.94,74172.0,6.07,-27.29,-27.67,0,*7B
1497031330.96,38988,22.94,74172.5,6.07,-27.29,-27.67,0,*74
1497031332.2,38989,22.94,74174.5,6.07,-27.03,-27.39,0,*76
1497031333.43,38990,22.94,74168.8,6.09,-27.13,-27.55,0,*7B
1497031334.66,38991,22.94,74172.8,6.09,-27.13,-27.51,0,*7E
1497031335.91,38992,22.94,74172.3,6.09,-27.19,-27.67,0,*72
1497031337.15,38993,22.94,74170.5,6.09,-27.29,-27.67,0,*70
1497031338.41,38994,22.94,74170.0,6.09,-27.35,-27.67,0,*7A
1497031339.66,38995,22.94,74174.0,6.09,-27.35,-27.55,0,*7A
1497031340.91,38996,22.94,74170.8,6.09,-27.29,-27.67,0,*75
1497031342.16,38997,22.94,74172.3,6.09,-27.19,-27.67,0,*77
1497031343.41,38998,22.94,74174.8,6.09,-27.35,-27.55,0,*77
1497031344.67,38999,22.94,74174.3,6.09,-27.35,-27.67,0,*77
1497031345.94,39000,22.94,74170.5,6.13,-27.35,-27.61,0,*72
1497031347.2,39001,22.94,74174.5,6.09,-27.39,-27.77,0,*73
1497031348.45,39002,22.94,74172.5,6.09,-27.35,-27.71,0,*7A
1497031349.71,39003,22.94,74172.3,6.09,-27.35,-27.67,0,*7C
1497031350.94,39004,22.94,74170.3,6.09,-27.03,-27.51,0,*7B
1497031352.21,39005,22.94,74170.5,6.09,-27.07,-27.35,0,*7C
1497031353.44,39006,22.94,74170.0,6.09,-27.13,-27.55,0,*7C
1497031354.69,39007,22.94,74170.5,6.09,-27.19,-27.51,0,*73
1497031355.92,39008,22.94,74172.5,6.13,-27.29,-27.51,0,*74
1497031357.17,39009,22.94,74172.5,6.09,-27.35,-27.67,0,*76
1497031358.45,39010,22.94,74174.3,6.13,-27.35,-27.61,0,*73
1497031359.7,39011,22.94,74172.3,6.13,-27.45,-27.67,0,*73
1497031360.96,39012,22.94,74170.5,6.09,-27.51,-27.83,0,*74
1497031362.19,39013,22.94,74170.3,6.09,-27.51,-27.71,0,*78
1497031363.45,39014,22.94,74172.8,6.09,-27.55,-27.83,0,*76
1497031364.68,39015,22.94,74172.8,6.09,-27.51,-27.71,0,*7E
1497031365.91,39016,22.94,74170.8,6.09,-27.55,-27.71,0,*79
1497031367.16,39017,22.94,74172.0,6.13,-27.23,-27.67,0,*75
1497031368.4,39018,22.94,74174.5,6.09,-27.29,-27.55,0,*7A
1497031369.66,39019,22.94,74172.3,6.09,-27.35,-27.55,0,*76
1497031370.92,39020,22.94,74170.5,6.09,-27.39,-27.67,0,*71
1497031372.17,39021,22.94,74172.8,6.09,-27.35,-27.67,0,*7C
1497031373.42,39022,23.0,74178.8,6.09,-27.19,-27.51,0,*74
1497031374.66,39023,22.94,74172.3,6.09,-27.29,-27.55,0,*72
1497031375.92,39024,22.94,74174.5,6.09,-27.35,-27.67,0,*79
1497031377.17,39025,22.94,74168.5,6.09,-27.35,-27.71,0,*7F
1497031378.43,39026,22.94,74170.5,6.09,-27.35,-27.67,0,*7B
1497031379.68,39027,22.94,74174.5,6.09,-27.55,-27.83,0,*76
1497031380.95,39028,22.94,74174.0,6.09,-27.67,-27.99,0,*73
1497031382.18,39029,22.94,74174.0,6.09,-27.51,-27.71,0,*71
1497031383.41,39030,22.94,74174.5,6.09,-27.51,-27.71,0,*79
1497031384.64,39031,22.94,74170.8,6.09,-27.55,-27.89,0,*7B
1497031385.9,39032,22.94,74174.0,6.13,-27.45,-27.77,0,*73
1497031387.13,39033,22.94,74172.3,6.09,-27.51,-27.71,0,*7A
1497031388.38,39034,22.94,74174.0,6.09,-27.39,-27.71,0,*73
1497031389.64,39035,22.94,74168.5,6.09,-27.35,-27.71,0,*7E
1497031390.89,39036,22.94,74172.8,6.09,-27.19,-27.67,0,*74
1497031392.12,39037,22.94,74174.3,6.09,-27.51,-27.71,0,*7E
1497031393.38,39038,22.94,74172.3,6.13,-27.61,-27.77,0,*7F
1497031394.63,39039,22.94,74172.3,6.13,-27.51,-27.99,0,*7D
1497031395.87,39040,22.94,74170.5,6.09,-27.71,-28.15,0,*71
1497031397.13,39041,22.94,74172.3,6.09,-27.89,-28.05,0,*76
1497031398.39,39042,22.94,74172.0,6.09,-27.71,-28.05,0,*72
1497031399.65,39043,22.94,74172.0,6.09,-27.71,-28.05,0,*73
1497031400.91,39044,22.94,74172.5,6.09,-27.71,-28.05,0,*74
1497031402.12,39045,22.94,74174.0,6.07,-27.55,-27.89,0,*76
1497031403.36,39046,22.94,74174.0,6.07,-27.67,-27.99,0,*75
1497031404.57,39047,22.94,74172.0,6.07,-27.51,-27.89,0,*70
1497031405.8,39048,22.94,74172.5,6.07,-27.55,-27.83,0,*71
1497031407.02,39049,22.94,74174.3,6.07,-27.71,-28.15,0,*76
1497031408.28,39050,22.94,74174.3,6.05,-27.67,-27.99,0,*70
1497031409.51,39051,22.94,74174.5,6.07,-27.51,-27.83,0,*7D
1497031410.79,39052,22.94,74172.5,6.09,-27.39,-27.83,0,*7E
1497031412.05,39053,22.94,74172.3,6.09,-27.51,-27.83,0,*71
1497031413.29,39054,22.94,74174.5,6.07,-27.67,-27.99,0,*76
1497031414.55,39055,22.94,74174.8,6.07,-27.83,-27.99,0,*7D
1497031415.79,39056,22.94,74172.5,6.07,-27.67,-27.99,0,*74
1497031417.02,39057,22.94,74174.0,6.07,-27.71,-28.05,0,*78
1497031418.28,39058,22.94,74174.5,6.05,-27.77,-28.09,0,*7F
1497031419.51,39059,22.94,74172.5,6.07,-27.89,-28.09,0,*7D
1497031420.74,39060,22.94,74174.0,6.07,-27.35,-27.71,0,*70
1497031421.98,39061,22.94,74174.5,6.07,-27.39,-27.71,0,*7D
1497031423.21,39062,22.94,74174.5,6.07,-27.39,-27.71,0,*7E
1497031424.42,39063,22.94,74174.8,6.07,-27.55,-27.71,0,*75
1497031425.62,39064,22.94,74170.8,6.07,-27.51,-27.71,0,*76
1497031426.86,39065,22.94,74174.3,6.07,-27.35,-27.71,0,*75
1497031428.09,39066,22.94,74168.3,6.07,-27.39,-27.71,0,*7A
1497031429.35,39067,22.94,74174.0,6.09,-27.39,-27.71,0,*75
1497031430.58,39068,22.94,74174.0,6.09,-27.55,-27.89,0,*77
1497031431.81,39069,22.94,74172.3,6.07,-27.71,-28.09,0,*79
1497031433.07,39070,22.94,74168.5,6.07,-27.83,-28.05,0,*70
1497031434.28,39071,22.94,74172.3,6.07,-27.71,-27.93,0,*7C
1497031435.51,39072,22.94,74172.8,6.05,-27.55,-27.89,0,*70
1497031436.8,39073,22.94,74170.0,6.05,-27.61,-28.05,0,*7D
1497031438.04,39074,22.94,74172.3,6.07,-27.67,-27.99,0,*74
1497031439.29,39075,22.94,74168.8,6.05,-27.89,-28.09,0,*71
1497031440.55,39076,22.94,74174.5,6.05,-27.71,-28.09,0,*75
1497031441.81,39077,22.94,74170.8,6.05,-27.61,-27.93,0,*79
1497031443.06,39078,22.94,74172.0,6.05,-27.71,-28.05,0,*77
1497031444.3,39079,22.94,74170.8,6.03,-27.67,-27.83,0,*76
1497031445.56,39080,22.94,74172.8,6.05,-27.45,-27.89,0,*7C
1497031446.82,39081,22.94,74172.3,6.05,-27.61,-27.77,0,*7A
1497031448.04,39082,22.94,74170.5,6.05,-27.55,-27.89,0,*7F
1497031449.28,39083,22.94,74172.5,6.03,-27.51,-27.83,0,*76
1497031450.53,39084,22.94,74174.5,6.07,-27.35,-27.83,0,*77
1497031451.79,39085,22.94,74174.5,6.05,-27.61,-27.89,0,*7F
1497031453.0,39086,22.94,74170.3,6.07,-27.55,-27.89,0,*79
1497031454.26,39087,22.94,74172.5,6.05,-27.61,-27.93,0,*76
1497031455.49,39088,22.94,74174.5,6.05,-27.55,-27.89,0,*75
1497031456.76,39089,22.94,74170.8,6.05,-27.61,-27.89,0,*73
1497031457.99,39090,22.94,74174.5,6.05,-27.55,-27.89,0,*7C
1497031459.21,39091,22.94,74170.8,6.05,-27.55,-27.77,0,*7C
1497031460.47,39092,22.94,74172.3,6.05,-27.45,-27.77,0,*7E
1497031461.72,39093,22.94,74174.3,6.05,-27.45,-27.77,0,*7F
1497031462.98,39094,22.94,74174.5,6.05,-27.61,-27.89,0,*7F
1497031464.24,39095,22.94,74176.0,6.05,-27.71,-28.05,0,*74
1497031465.5,39096,22.94,74170.5,6.05,-27.71,-28.05,0,*77
1497031466.76,39097,22.94,74172.3,6.05,-27.77,-28.05,0,*70
1497031467.98,39098,22.94,74174.8,6.05,-27.55,-27.93,0,*7F
1497031469.21,39099,22.94,74174.0,6.05,-27.55,-27.93,0,*7E
1497031470.46,39100,22.94,74172.5,6.03,-27.83,-28.09,0,*7E
1497031471.7,39101,22.94,74172.8,6.03,-27.99,-28.15,0,*79
1497031472.91,39102,22.94,74172.8,6.03,-27.93,-28.15,0,*70
1497031474.15,39103,22.94,74172.5,6.03,-27.93,-28.25,0,*72
1497031475.38,39104,22.94,74174.0,6.03,-27.99,-28.31,0,*7A
1497031476.64,39105,22.94,74174.8,6.03,-28.09,-28.43,0,*78
1497031477.89,39106,22.94,74174.0,6.03,-28.09,-28.43,0,*7B
1497031479.17,39107,22.94,74172.8,6.01,-28.09,-28.43,0,*78
1497031480.41,39108,22.94,74174.8,6.03,-27.99,-28.31,0,*76
1497031481.68,39109,22.94,74172.3,6.01,-27.99,-28.43,0,*70
1497031482.92,39110,22.94,74174.8,6.01,-27.93,-28.15,0,*71
1497031484.15,39111,22.94,74170.0,6.01,-27.77,-28.15,0,*7A
1497031485.43,39112,22.94,74174.8,6.01,-27.83,-27.99,0,*79
1497031486.7,39113,22.94,74172.5,6.03,-27.61,-27.99,0,*76
1497031487.93,39114,22.94,74174.5,5.99,-27.71,-28.05,0,*7A
1497031489.22,39115,22.94,74174.8,6.01,-27.61,-27.83,0,*79
1497031490.5,39116,22.94,74170.0,6.01,-27.45,-27.83,0,*7C
1497031491.71,39117,22.94,74170.3,5.99,-27.67,-27.89,0,*75
1497031492.97,39118,22.94,74170.3,6.01,-27.51,-27.83,0,*77
1497031494.17,39119,22.94,74172.3,6.03,-27.67,-27.93,0,*70
1497031495.43,39120,22.94,74174.5,6.01,-27.61,-27.93,0,*7E
1497031496.69,39121,22.94,74172.3,6.01,-27.51,-27.83,0,*7D
1497031497.94,39122,22.94,74172.5,6.01,-27.51,-27.83,0,*7E
1497031499.17,39123,22.94,74172.5,6.03,-27.51,-27.83,0,*7D
1497031500.41,39124,22.94,74170.8,6.03,-27.61,-27.93,0,*78
1497031501.65,39125,22.94,74174.0,6.03,-27.61,-27.93,0,*79
1497031502.91,39126,22.94,74172.5,6.03,-27.61,-27.83,0,*7B
1497031504.12,39127,22.94,74172.5,6.03,-27.67,-27.93,0,*7D
1497031505.37,39128,22.94,74174.8,6.03,-27.83,-28.09,0,*74
1497031506.66,39129,22.94,74170.5,6.01,-27.61,-27.99,0,*7D
1497031507.92,39130,22.94,74174.0,6.01,-27.45,-27.77,0,*73
1497031509.18,39131,22.94,74168.8,6.01,-27.67,-27.99,0,*72
1497031510.43,39132,22.94,74174.8,6.01,-27.77,-27.99,0,*70
1497031511.69,39133,22.94,74174.5,5.99,-27.83,-28.21,0,*74
1497031512.92,39134,22.94,74174.5,5.99,-27.89,-28.21,0,*79
1497031514.18,39135,22.94,74172.3,6.01,-27.77,-27.99,0,*77
1497031515.46,39136,22.94,74170.5,6.01,-27.45,-27.83,0,*7E
1497031516.67,39137,22.94,74172.0,5.99,-27.55,-27.89,0,*76
1497031517.92,39138,22.94,74172.3,6.01,-27.51,-27.83,0,*75
1497031519.18,39139,22.94,74174.3,6.01,-27.51,-27.83,0,*74
1497031520.44,39140,22.94,74172.3,6.01,-27.61,-27.93,0,*78
1497031521.72,39141,22.94,74174.3,6.01,-27.61,-27.83,0,*78
1497031522.96,39142,22.94,74174.3,6.03,-27.61,-27.93,0,*78
1497031524.22,39143,22.94,74170.3,6.01,-27.61,-27.93,0,*7B
1497031525.5,39144,22.94,74174.0,6.01,-27.45,-27.83,0,*7B
1497031526.78,39145,22.94,74172.5,6.01,-27.45,-27.83,0,*7A
1497031528.04,39146,22.94,74172.3,6.01,-27.51,-27.83,0,*7C
1497031529.31,39147,22.94,74170.5,6.01,-27.39,-27.83,0,*73
1497031530.57,39148,23.0,74178.5,6.01,-27.51,-27.83,0,*72
1497031531.83,39149,22.94,74174.3,6.01,-27.61,-27.93,0,*71
1497031533.12,39150,22.94,74172.5,6.01,-27.61,-27.99,0,*73
1497031534.35,39151,22.94,74174.5,6.01,-27.67,-27.93,0,*7E
1497031535.64,39152,22.94,74172.5,6.01,-27.61,-27.99,0,*71
1497031536.88,39153,22.94,74174.8,6.03,-27.67,-27.99,0,*74
1497031538.14,39154,22.94,74172.5,6.01,-27.61,-27.93,0,*7D
1497031539.34,39155,22.94,74172.3,5.99,-27.55,-27.89,0,*72
1497031540.55,39156,22.94,74172.3,5.99,-27.51,-27.89,0,*75
1497031541.8,39157,22.94,74168.5,6.01,-27.51,-27.83,0,*7C
1497031543.06,39158,22.94,74174.8,6.01,-27.51,-27.83,0,*73
1497031544.32,39159,22.94,74174.3,6.01,-27.61,-27.93,0,*70
1497031545.53,39160,22.94,74174.8,6.03,-27.67,-27.93,0,*7E
1497031546.79,39161,22.94,74174.8,6.01,-27.67,-27.99,0,*77
1497031548.07,39162,22.94,74172.3,6.01,-27.45,-27.83,0,*7F
1497031549.3,39163,22.94,74170.5,6.03,-27.39,-27.77,0,*7C
1497031550.55,39164,22.94,74174.5,6.01,-27.51,-27.83,0,*7C
1497031551.78,39165,22.94,74172.0,6.03,-27.51,-27.83,0,*7F
1497031553.04,39166,22.94,74174.0,6.01,-27.39,-27.67,0,*7A
1497031554.27,39167,22.94,74172.8,6.03,-27.39,-27.67,0,*79
1497031555.55,39168,22.94,74172.8,6.01,-27.45,-27.83,0,*75
1497031556.79,39169,22.94,74172.3,6.03,-27.39,-27.67,0,*77
1497031558.04,39170,22.94,74174.5,6.01,-27.39,-27.77,0,*7C
1497031559.29,39171,22.94,74172.5,6.01,-27.51,-27.83,0,*78
1497031560.55,39172,22.94,74174.0,6.01,-27.51,-27.83,0,*7B
1497031561.8,39173,22.94,74176.5,6.01,-27.45,-27.77,0,*74
1497031563.05,39174,22.94,74172.5,6.01,-27.45,-27.77,0,*73
1497031564.27,39175,22.94,74174.8,6.03,-27.29,-27.67,0,*7B
1497031565.5,39176,22.94,74170.0,6.03,-27.45,-27.77,0,*73
1497031566.75,39177,22.94,74170.5,6.01,-27.45,-27.77,0,*70
1497031567.98,39178,22.94,74170.5,6.01,-27.51,-27.77,0,*7A
1497031569.21,39179,22.94,74172.3,6.03,-27.39,-27.77,0,*77
1497031570.46,39180,22.94,74174.3,6.01,-27.45,-27.77,0,*78
1497031571.69,39181,22.94,74172.3,6.03,-27.45,-27.77,0,*7B
1497031572.92,39182,22.94,74174.8,6.01,-27.51,-27.77,0,*7F
1497031574.15,39183,22.94,74168.8,6.03,-27.45,-27.77,0,*79
1497031575.38,39184,22.94,74172.8,6.03,-27.39,-27.77,0,*75
1497031576.62,39185,22.94,74174.8,6.03,-27.29,-27.61,0,*72
1497031577.87,39186,22.94,74172.8,6.05,-27.07,-27.45,0,*7D
1497031579.1,39187,22.94,74172.5,6.03,-27.39,-27.77,0,*76
1497031580.34,39188,22.94,74172.0,6.01,-27.29,-27.67,0,*7B
1497031581.6,39189,22.94,74172.0,6.03,-27.39,-27.61,0,*7F
1497031582.81,39190,22.94,74172.3,6.03,-27.29,-27.51,0,*75
1497031584.02,39191,22.94,74172.5,6.03,-27.29,-27.77,0,*70
1497031585.25,39192,22.94,74174.3,6.03,-27.45,-27.77,0,*79
1497031586.52,39193,22.94,74172.5,6.05,-27.19,-27.61,0,*70
1497031587.8,39194,22.94,74172.0,6.05,-27.23,-27.61,0,*7E
1497031589.01,39195,22.94,74176.0,6.03,-27.29,-27.77,0,*74
1497031590.24,39196,22.94,74178.3,6.03,-27.45,-27.77,0,*7D
1497031591.47,39197,22.94,74172.5,6.03,-27.45,-27.77,0,*7C
1497031592.68,39198,22.94,74176.5,6.03,-27.51,-27.77,0,*76
1497031593.91,39199,22.94,74172.5,6.03,-27.45,-27.77,0,*72
1497031595.14,39200,22.94,74174.8,6.03,-27.45,-27.77,0,*71
1497031596.34,39201,22.94,74172.0,6.03,-27.51,-27.77,0,*75
1497031597.56,39202,22.94,74178.3,6.03,-27.29,-27.67,0,*78
1497031598.79,39203,22.94,74172.5,6.03,-27.39,-27.67,0,*78
1497031600.04,39204,22.94,74174.0,6.05,-27.35,-27.71,0,*72
1497031601.28,39205,22.94,74172.3,6.03,-27.39,-27.67,0,*7E
1497031602.48,39206,22.94,74174.0,6.03,-27.51,-27.77,0,*72
1497031603.76,39207,22.94,74174.5,6.05,-27.23,-27.61,0,*77
1497031605.01,39208,22.94,74174.0,6.05,-27.23,-27.71,0,*79
1497031606.29,39209,22.94,74174.5,6.05,-27.19,-27.61,0,*70
1497031607.57,39210,22.94,74172.0,6.05,-27.23,-27.61,0,*71
1497031608.85,39211,22.94,74174.3,6.05,-27.35,-27.61,0,*77
1497031610.1,39212,22.94,74176.5,6.05,-27.35,-27.71,0,*75
1497031611.35,39213,22.94,74174.3,6.03,-27.39,-27.61,0,*7F
1497031612.56,39214,22.94,74172.3,6.03,-27.29,-27.77,0,*7E
1497031613.82,39215,22.94,74172.3,6.05,-27.03,-27.39,0,*7B
1497031615.1,39216,22.94,74172.8,6.05,-27.23,-27.61,0,*77
1497031616.35,39217,22.94,74174.5,6.05,-27.23,-27.55,0,*71
1497031617.6,39218,22.94,74168.8,6.05,-27.19,-27.55,0,*77
1497031618.87,39219,22.94,74172.0,6.05,-27.19,-27.61,0,*71
1497031620.1,39220,22.94,74172.5,6.07,-27.19,-27.55,0,*7E
1497031621.34,39221,22.94,74172.3,6.05,-27.19,-27.55,0,*7D
1497031622.59,39222,22.94,74174.5,6.05,-27.19,-27.55,0,*7E
1497031623.8,39223,22.94,74174.0,6.07,-27.13,-27.51,0,*73
1497031625.03,39224,22.94,74172.5,6.07,-27.19,-27.55,0,*7A
1497031626.26,39225,22.94,74172.5,6.05,-27.07,-27.55,0,*76
1497031627.5,39226,22.94,74174.0,6.05,-27.19,-27.55,0,*7A
1497031628.73,39227,22.94,74172.5,6.05,-27.07,-27.55,0,*74
1497031629.99,39228,22.94,74174.0,6.05,-27.07,-27.45,0,*7A
1497031631.22,39229,22.94,74174.5,6.07,-27.03,-27.39,0,*76
1497031632.45,39230,22.94,74172.8,6.05,-27.07,-27.55,0,*72
1497031633.69,39231,22.94,74172.5,6.07,-27.13,-27.39,0,*7E
1497031634.89,39232,22.94,74170.5,6.07,-27.13,-27.51,0,*73
1497031636.13,39233,22.94,74172.3,6.09,-27.03,-27.51,0,*7D
1497031637.34,39234,22.94,74174.8,6.07,-27.03,-27.29,0,*7B
1497031638.57,39235,22.94,74172.3,6.07,-27.13,-27.39,0,*7A
1497031639.78,39236,22.94,74170.8,6.07,-27.13,-27.55,0,*73
1497031640.99,39237,22.94,74172.0,6.07,-27.29,-27.55,0,*7B
1497031642.22,39238,22.94,74172.3,6.07,-27.19,-27.55,0,*77
1497031643.45,39239,22.94,74174.8,6.07,-27.13,-27.39,0,*76
1497031644.69,39240,22.94,74174.8,6.07,-27.03,-27.39,0,*79
1497031645.91,39241,22.94,74174.0,6.07,-27.19,-27.51,0,*7D
1497031647.15,39242,22.94,74172.5,6.07,-27.03,-27.39,0,*7B
1497031648.38,39243,22.94,74174.0,6.07,-27.03,-27.39,0,*7A
1497031649.59,39244,22.94,74172.3,6.07,-27.13,-27.51,0,*72
1497031650.85,39245,22.94,74170.5,6.09,-27.35,-27.67,0,*7C
1497031652.1,39246,22.94,74170.8,6.09,-27.35,-27.67,0,*7F
