1497006000.87,18362,20.0,74212.5,17.13,-22.11,-19.17,0,*49
1497006002.12,18363,20.0,74212.3,17.13,-20.83,-17.25,0,*4E
1497006003.36,18364,20.0,74214.8,17.11,-18.79,-14.89,0,*40
1497006004.64,18365,20.0,74212.5,17.15,-15.57,-11.51,0,*44
1497006005.86,18366,20.0,74214.0,17.21,-16.03,-11.73,0,*42
1497006007.09,18367,20.0,74214.0,17.23,-16.03,-11.15,0,*41
1497006008.34,18368,20.0,74212.3,17.33,-16.51,-11.07,0,*4B
1497006009.6,18369,20.0,74214.0,17.37,-16.13,-10.71,0,*48
1497006010.85,18370,20.0,74212.8,17.43,-15.57,-9.71,0,*78
1497006012.12,18371,20.0,74212.0,17.51,-15.57,-9.37,0,*78
1497006013.37,18372,20.0,74212.5,17.55,-15.85,-9.93,0,*7E
1497006014.65,18373,20.0,74212.3,17.59,-16.09,-9.57,0,*7C
1497006015.91,18374,20.0,74212.5,17.67,-17.17,-10.19,0,*4A
1497006017.14,18375,20.0,74212.0,17.67,-17.49,-10.19,0,*40
1497006018.4,18376,20.0,74212.5,17.73,-17.55,-10.53,0,*45
1497006019.63,18377,20.06,74214.3,17.73,-15.63,-8.21,0,*7F
1497006020.87,18378,20.0,74214.0,17.77,-14.69,-7.35,0,*75
1497006022.1,18379,20.0,74214.5,17.77,-14.19,-8.63,0,*7F
1497006023.34,18380,20.06,74212.8,17.81,-15.21,-8.75,0,*7D
1497006024.56,18381,20.0,74212.3,17.83,-16.75,-9.41,0,*7A
1497006025.82,18382,20.0,74214.3,17.85,-18.99,-10.71,0,*48
1497006027.06,18383,20.0,74212.0,17.85,-18.21,-9.61,0,*73
1497006028.31,18384,20.0,74210.8,17.85,-18.49,-9.57,0,*7F
1497006029.54,18385,20.0,74212.5,17.87,-18.01,-8.89,0,*72
1497006030.76,18386,20.0,74214.0,17.89,-17.83,-8.25,0,*7C
1497006032.01,18387,20.0,74212.3,17.89,-16.69,-7.19,0,*78
1497006033.23,18388,20.0,74214.0,17.91,-18.01,-8.37,0,*7D
1497006034.47,18389,20.0,74214.8,17.89,-19.95,-10.27,0,*41
1497006035.67,18390,20.0,74210.8,17.87,-20.05,-10.31,0,*43
1497006036.88,18391,20.0,74208.8,17.87,-19.75,-10.01,0,*4C
1497006038.11,18392,20.06,74214.0,17.85,-20.05,-10.27,0,*44
1497006039.33,18393,20.06,74214.3,17.83,-18.59,-9.27,0,*79
1497006040.58,18394,20.0,74214.3,17.81,-19.23,-9.67,0,*74
1497006041.82,18395,20.06,74212.8,17.79,-20.63,-10.79,0,*4B
1497006043.05,18396,20.0,74212.8,17.75,-18.99,-9.41,0,*79
1497006044.29,18397,20.0,74214.5,17.73,-18.01,-8.59,0,*77
1497006045.52,18398,20.0,74212.0,17.69,-17.25,-8.21,0,*75
1497006046.79,18399,20.06,74214.0,17.67,-16.13,-7.73,0,*76
1497006047.99,18400,20.0,74214.8,17.65,-16.41,-8.17,0,*79
1497006049.21,18401,20.06,74214.8,17.63,-14.65,-6.85,0,*7F
1497006050.47,18402,20.0,74214.3,17.63,-13.51,-5.93,0,*78
1497006051.7,18403,20.0,74212.8,17.61,-13.29,-5.43,0,*79
1497006052.95,18404,20.0,74210.8,17.59,-13.07,-5.61,0,*79
1497006054.21,18405,20.06,74214.8,17.57,-12.79,-5.11,0,*79
1497006055.41,18406,20.0,74208.0,17.57,-13.11,-4.57,0,*76
1497006056.63,18407,20.0,74208.3,17.57,-12.21,-3.51,0,*74
1497006057.83,18408,20.06,74210.3,17.57,-13.07,-4.33,0,*7D
1497006059.05,18409,20.0,74206.8,17.53,-12.47,-3.59,0,*76
1497006060.28,18410,20.06,74210.0,17.53,-12.29,-3.47,0,*79
1497006061.47,18411,20.0,74210.0,17.49,-12.47,-3.87,0,*77
1497006062.7,18412,20.06,74214.5,17.45,-11.55,-2.95,0,*7A
1497006063.95,18413,20.0,74208.0,17.43,-11.63,-3.11,0,*75
1497006065.17,18414,20.0,74210.8,17.41,-10.49,-2.59,0,*74
1497006066.37,18415,20.06,74210.0,17.37,-10.35,-2.87,0,*7C
1497006067.59,18416,20.06,74210.3,17.35,-9.79,-2.87,0,*4D
1497006068.82,18417,20.06,74214.3,17.31,-8.71,-2.35,0,*48
1497006070.06,18418,20.0,74208.5,17.27,-9.79,-3.63,0,*4B
1497006071.29,18419,20.06,74212.3,17.21,-9.61,-3.59,0,*4C
1497006072.54,18420,20.0,74210.3,17.13,-9.37,-3.59,0,*44
1497006073.76,18421,20.06,74210.3,17.11,-7.53,-2.35,0,*40
1497006074.97,18422,20.0,74210.0,17.05,-6.39,-1.79,0,*40
1497006076.21,18423,20.06,74214.3,17.01,-5.61,-1.71,0,*43
1497006077.43,18424,20.0,74210.0,16.97,-6.39,-3.15,0,*44
1497006078.62,18425,20.0,74210.5,16.91,-6.69,-3.83,0,*49
1497006079.82,18426,20.06,74214.5,16.87,-6.13,-3.27,0,*4E
1497006081.01,18427,20.06,74212.5,16.83,-6.43,-3.39,0,*41
1497006082.26,18428,20.06,74212.8,16.77,-5.85,-2.15,0,*43
1497006083.48,18429,20.06,74214.5,16.77,-6.13,-2.15,0,*4E
1497006084.67,18430,20.06,74216.8,16.73,-6.69,-2.19,0,*43
1497006085.86,18431,20.06,74212.8,16.69,-9.27,-4.09,0,*4B
1497006087.05,18432,20.0,74212.0,16.65,-9.93,-4.09,0,*4B
1497006088.25,18433,20.0,74212.5,16.61,-10.45,-4.33,0,*74
1497006089.45,18434,20.06,74212.0,16.53,-11.01,-4.33,0,*73
1497006090.7,18435,20.0,74212.0,16.47,-11.37,-4.41,0,*77
1497006091.9,18436,20.06,74212.0,16.43,-10.31,-3.35,0,*73
1497006093.12,18437,20.06,74212.0,16.39,-9.83,-3.07,0,*4F
1497006094.37,18438,20.06,74212.0,16.33,-9.45,-2.87,0,*49
1497006095.63,18439,20.0,74210.3,16.29,-9.01,-2.63,0,*49
1497006096.88,18440,20.06,74212.8,16.23,-7.95,-2.03,0,*48
1497006098.07,18441,20.0,74208.8,16.19,-6.69,-1.25,0,*45
1497006099.27,18442,20.06,74214.3,16.19,-5.39,-0.49,0,*7B
1497006100.47,18443,20.0,74210.3,16.15,-4.53,-0.15,0,*72
1497006101.68,18444,20.06,74212.0,16.15,-4.65,-0.85,0,*79
1497006102.87,18445,20.06,74210.5,16.11,-4.33,-0.81,0,*7B
1497006104.05,18446,20.06,74212.5,16.07,-4.13,-0.81,0,*7D
1497006105.28,18447,20.06,74214.5,16.05,-3.47,-0.45,0,*70
1497006106.52,18448,20.06,74212.8,16.01,-3.83,-0.93,0,*78
1497006107.75,18449,20.06,74212.5,15.99,-3.59,-0.89,0,*77
1497006108.96,18450,20.06,74212.8,15.95,-2.59,-0.15,0,*77
1497006110.16,18451,20.06,74212.0,15.93,-2.27,-0.07,0,*4A
1497006111.36,18452,20.06,74214.8,15.91,-1.01,1.05,0,*62
1497006112.59,18453,20.06,74208.8,15.89,-0.57,1.25,0,*5A
1497006113.8,18454,20.06,74212.0,15.89,-0.69,0.95,0,*6A
1497006115.01,18455,20.0,74210.5,15.89,0.05,1.59,0,*4D
1497006116.25,18456,20.06,74214.3,15.89,0.67,2.09,0,*7C
1497006117.45,18457,20.06,74210.3,15.83,0.95,2.27,0,*76
1497006118.69,18458,20.06,74214.3,15.85,1.59,2.69,0,*44
1497006119.92,18459,20.06,74212.0,15.85,2.35,3.49,0,*4F
1497006121.12,18460,20.06,74212.5,15.85,2.99,3.89,0,*4F
1497006122.38,18461,20.06,74210.3,15.89,2.13,2.73,0,*44
1497006123.6,18462,20.06,74212.5,15.89,1.41,2.01,0,*46
1497006124.85,18463,20.06,74208.5,15.85,1.93,2.59,0,*49
1497006126.05,18464,20.06,74214.0,15.85,2.99,3.59,0,*46
1497006127.28,18465,20.06,74212.3,15.85,3.49,3.89,0,*46
1497006128.5,18466,20.06,74210.5,15.85,3.71,4.19,0,*40
1497006129.76,18467,20.06,74212.8,15.85,3.03,3.41,0,*4E
1497006131.02,18468,20.06,74212.3,15.85,2.81,3.15,0,*4B
1497006132.27,18469,20.06,74210.5,15.85,2.81,3.11,0,*4E
1497006133.49,18470,20.06,74212.8,15.85,1.83,2.09,0,*4F
1497006134.72,18471,20.06,74212.3,15.85,1.83,2.09,0,*4E
1497006135.95,18472,20.06,74212.8,15.83,2.01,2.05,0,*4E
1497006137.18,18473,20.0,74208.0,15.81,2.51,2.65,0,*4E
1497006138.4,18474,20.06,74208.3,15.79,2.21,2.27,0,*4F
1497006139.65,18475,20.06,74210.8,15.79,2.09,2.13,0,*43
1497006140.85,18476,20.06,74208.0,15.77,3.41,3.55,0,*40
1497006142.06,18477,20.06,74212.0,15.77,3.67,3.81,0,*4C
1497006143.29,18478,20.06,74212.3,15.77,3.79,4.05,0,*47
1497006144.52,18479,20.06,74214.0,15.79,3.67,3.89,0,*44
1497006145.74,18480,20.06,74210.8,15.81,3.59,3.79,0,*47
1497006146.95,18481,20.06,74212.8,15.79,3.55,3.89,0,*42
1497006148.17,18482,20.06,74214.0,15.81,3.45,3.59,0,*4A
1497006149.4,18483,20.06,74212.5,15.81,3.93,3.97,0,*42
1497006150.64,18484,20.06,74210.8,15.81,2.85,2.85,0,*41
1497006151.85,18485,20.06,74212.8,15.77,2.91,3.03,0,*43
1497006153.09,18486,20.06,74208.8,15.79,2.69,2.69,0,*44
1497006154.35,18487,20.06,74210.8,15.75,2.81,2.81,0,*49
1497006155.6,18488,20.06,74210.3,15.75,3.41,3.53,0,*45
1497006156.82,18489,20.06,74212.3,15.75,4.01,4.19,0,*4E
1497006158.01,18490,20.06,74212.0,15.75,4.11,4.19,0,*47
1497006159.24,18491,20.06,74208.8,15.77,3.45,3.45,0,*4C
1497006160.49,18492,20.06,74214.3,15.75,2.55,2.43,0,*4A
1497006161.72,18493,20.06,74210.0,15.75,2.91,2.89,0,*45
1497006162.95,18494,20.06,74210.3,15.75,2.99,3.03,0,*49
1497006164.21,18495,20.06,74210.8,15.75,3.75,3.75,0,*4A
1497006165.41,18496,20.06,74212.0,15.71,3.63,3.63,0,*4D
1497006166.66,18497,20.06,74212.3,15.71,3.71,3.79,0,*44
1497006167.89,18498,20.06,74210.8,15.73,3.79,3.67,0,*4E
1497006169.12,18499,20.06,74210.8,15.71,3.11,2.99,0,*43
1497006170.36,18500,20.06,74210.3,15.71,1.89,1.63,0,*47
1497006171.61,18501,20.06,74208.8,15.67,2.05,1.71,0,*45
1497006172.87,18502,20.06,74208.3,15.67,2.43,2.05,0,*44
1497006174.1,18503,20.06,74214.0,15.67,2.77,2.31,0,*45
1497006175.36,18504,20.06,74212.5,15.63,3.03,2.43,0,*41
1497006176.54,18505,20.06,74210.3,15.61,3.25,2.65,0,*42
1497006177.8,18506,20.06,74214.8,15.63,3.11,2.43,0,*40
1497006178.97,18507,20.06,74212.8,15.61,2.99,2.27,0,*40
1497006180.18,18508,20.06,74214.5,15.61,3.15,2.27,0,*4A
1497006181.41,18509,20.06,74210.0,15.61,3.11,2.09,0,*43
1497006182.67,18510,20.06,74210.0,15.59,3.07,2.01,0,*4F
1497006183.88,18511,20.06,74212.5,15.57,2.95,2.01,0,*4A
1497006185.11,18512,20.06,74214.3,15.57,3.07,1.97,0,*4F
1497006186.34,18513,20.06,74212.0,15.61,3.15,2.09,0,*4C
1497006187.55,18514,20.06,74212.0,15.57,2.35,1.21,0,*44
1497006188.77,18515,20.06,74212.0,15.57,0.37,-0.93,0,*60
1497006189.98,18516,20.06,74212.5,15.55,-0.11,-1.33,0,*73
1497006191.17,18517,20.06,74208.3,15.49,0.67,-0.57,0,*60
1497006192.38,18518,20.06,74212.0,15.49,1.17,0.05,0,*43
1497006193.56,18519,20.06,74214.8,15.47,1.41,0.43,0,*7D
1497006194.76,18520,20.06,74212.3,15.47,1.25,0.05,0,*47
1497006195.98,18521,20.06,74208.3,15.45,0.37,-0.69,0,*61
1497006197.21,18522,20.06,74210.5,15.45,1.17,0.05,0,*46
1497006198.43,18523,20.06,74208.8,15.39,0.29,-1.01,0,*58
1497006199.63,18524,20.06,74212.5,15.43,0.59,-0.33,0,*65
1497006200.83,18525,20.06,74210.8,15.39,-0.07,-1.13,0,*4C
1497006202.04,18526,20.06,74208.0,15.39,-1.01,-2.19,0,*41
1497006203.29,18527,20.06,74210.8,15.37,-1.05,-2.31,0,*40
1497006204.48,18528,20.06,74212.5,15.35,-0.45,-1.55,0,*79
1497006205.71,18529,20.06,74212.0,15.35,-1.33,-2.07,0,*4C
1497006206.95,18530,20.06,74212.0,15.33,-1.39,-1.59,0,*40
1497006208.17,18531,20.06,74210.5,15.33,-1.33,-0.77,0,*76
1497006209.39,18532,20.06,74208.0,15.33,-1.21,-0.37,0,*72
1497006210.61,18533,20.06,74212.5,15.33,-1.33,-0.15,0,*70
1497006211.83,18534,20.06,74210.5,15.33,-0.45,0.87,0,*61
1497006213.05,18535,20.06,74210.0,15.37,-0.57,0.67,0,*69
1497006214.26,18536,20.06,74214.8,15.35,-0.81,0.79,0,*6C
1497006215.45,18537,20.06,74210.8,15.37,-0.69,0.97,0,*69
1497006216.71,18538,20.06,74210.8,15.37,-0.97,0.91,0,*61
1497006217.97,18539,20.06,74210.0,15.37,-1.05,0.87,0,*5D
1497006219.19,18540,20.06,74210.3,15.37,-0.93,0.97,0,*6C
1497006220.45,18541,20.06,74210.0,15.37,-1.05,0.63,0,*58
1497006221.67,18542,20.06,74210.0,15.37,-0.73,0.63,0,*6B
1497006222.87,18543,20.06,74212.0,15.39,-0.65,0.17,0,*60
1497006224.06,18544,20.06,74208.8,15.37,-0.29,0.01,0,*56
1497006225.29,18545,20.06,74210.0,15.37,-0.73,-0.85,0,*49
1497006226.49,18546,20.06,74210.0,15.37,0.05,-0.57,0,*59
1497006227.71,18547,20.06,74210.3,15.43,0.87,0.21,0,*4D
1497006228.92,18548,20.06,74212.3,15.39,1.05,0.47,0,*74
1497006230.12,18549,20.06,74210.0,15.43,1.05,0.33,0,*7B
1497006231.31,18550,20.06,74210.0,15.43,0.83,0.01,0,*7D
1497006232.5,18551,20.06,74210.0,15.45,0.43,-0.19,0,*62
1497006233.73,18552,20.06,74208.3,15.45,0.51,-0.11,0,*6A
1497006234.93,18553,20.06,74210.0,15.47,0.25,-0.57,0,*68
1497006236.1,18554,20.06,74208.8,15.49,-0.03,-0.81,0,*73
1497006237.3,18555,20.06,74208.8,15.49,0.21,-0.65,0,*65
1497006238.48,18556,20.06,74210.5,15.49,-0.03,-0.53,0,*7E
1497006239.69,18557,20.06,74210.8,15.49,-0.29,-1.05,0,*75
1497006240.89,18558,20.06,74214.0,15.49,-1.17,-2.15,0,*44
1497006242.07,18559,20.06,74212.3,15.49,-1.63,-2.79,0,*4C
1497006243.29,18560,20.06,74210.8,15.51,-1.67,-3.15,0,*40
1497006244.49,18561,20.06,74214.8,15.47,-2.67,-4.45,0,*47
1497006245.69,18562,20.06,74212.5,15.47,-2.23,-4.25,0,*42
1497006246.93,18563,20.06,74210.8,15.45,-1.83,-4.13,0,*4D
1497006248.12,18564,20.06,74210.5,15.47,-2.35,-4.99,0,*44
1497006249.3,18565,20.06,74214.8,15.47,-2.79,-6.09,0,*46
1497006250.55,18566,20.06,74212.3,15.47,-3.63,-7.39,0,*4D
1497006251.73,18567,20.06,74214.3,15.47,-5.39,-8.33,0,*40
1497006252.93,18568,20.06,74208.5,15.47,-6.55,-8.89,0,*47
1497006254.15,18569,20.06,74214.0,15.45,-8.45,-9.93,0,*41
1497006255.35,18570,20.06,74210.0,15.39,-8.63,-10.15,0,*70
1497006256.57,18571,20.06,74212.3,15.35,-8.45,-9.53,0,*43
1497006257.79,18572,20.06,74216.5,15.35,-7.91,-8.89,0,*40
1497006259.01,18573,20.06,74214.5,15.33,-8.21,-8.37,0,*46
1497006260.23,18574,20.06,74210.0,15.31,-8.25,-7.57,0,*4E
1497006261.42,18575,20.06,74214.0,15.31,-8.33,-7.19,0,*42
1497006262.61,18576,20.06,74210.5,15.31,-8.21,-6.77,0,*4B
1497006263.82,18577,20.06,74210.5,15.29,-7.23,-6.09,0,*47
1497006265.06,18578,20.06,74210.5,15.29,-7.95,-6.77,0,*4C
1497006266.26,18579,20.06,74210.0,15.27,-5.39,-4.21,0,*46
1497006267.51,18580,20.06,74210.3,15.27,-3.71,-2.67,0,*4E
1497006268.73,18581,20.06,74210.5,15.27,-3.43,-2.23,0,*4E
1497006269.92,18582,20.06,74210.0,15.27,-2.83,-1.59,0,*4E
1497006271.16,18583,20.06,74210.5,15.29,-2.63,-1.25,0,*44
1497006272.35,18584,20.06,74212.3,15.31,-2.87,-1.33,0,*47
1497006273.61,18585,20.06,74210.5,15.33,-2.59,-1.09,0,*4E
1497006274.86,18586,20.06,74210.0,15.37,-1.35,0.13,0,*57
1497006276.09,18587,20.06,74214.0,15.37,-0.69,0.91,0,*64
1497006277.32,18588,20.06,74212.8,15.47,1.29,3.19,0,*47
1497006278.53,18589,20.06,74212.8,15.51,2.35,4.53,0,*46
1497006279.78,18590,20.06,74212.3,15.59,3.07,5.07,0,*46
1497006280.98,18591,20.06,74212.5,15.69,2.85,5.07,0,*4F
1497006282.19,18592,20.06,74210.0,15.77,2.61,4.97,0,*41
1497006283.4,18593,20.06,74210.0,15.83,3.11,5.59,0,*4E
1497006284.57,18594,20.06,74210.5,15.91,3.59,6.25,0,*4E
1497006285.79,18595,20.06,74210.5,15.97,3.29,6.13,0,*4B
1497006287.0,18596,20.06,74210.5,16.03,4.27,7.27,0,*49
1497006288.18,18597,20.06,74212.8,16.15,4.89,7.97,0,*40
1497006289.42,18598,20.06,74210.8,16.17,5.23,8.41,0,*48
1497006290.6,18599,20.06,74210.3,16.27,5.49,8.65,0,*40
1497006291.81,18600,20.06,74210.8,16.37,5.23,8.23,0,*4C
1497006293.06,18601,20.06,74210.0,16.41,4.75,7.47,0,*43
1497006294.3,18602,20.06,74210.0,16.47,4.33,6.91,0,*4E
1497006295.54,18603,20.06,74208.0,16.49,4.75,7.11,0,*4A
1497006296.77,18604,20.06,74210.5,16.53,4.97,7.19,0,*42
1497006297.97,18605,20.06,74208.0,16.61,4.45,6.35,0,*42
1497006299.2,18606,20.06,74210.3,16.61,4.67,6.43,0,*40
1497006300.46,18607,20.06,74212.3,16.63,4.97,6.65,0,*48
1497006301.66,18608,20.06,74214.0,16.65,4.75,6.21,0,*4D
1497006302.87,18609,20.06,74208.8,16.69,4.75,5.95,0,*4C
1497006304.1,18610,20.06,74212.3,16.69,4.67,5.73,0,*4F
1497006305.31,18611,20.06,74212.3,16.67,4.57,5.59,0,*4B
1497006306.51,18612,20.06,74208.3,16.69,5.15,5.89,0,*4C
1497006307.73,18613,20.13,74212.0,16.69,5.27,5.89,0,*4C
1497006308.96,18614,20.06,74208.0,16.71,4.93,5.49,0,*40
1497006310.16,18615,20.06,74208.3,16.73,5.37,5.77,0,*41
1497006311.37,18616,20.06,74210.5,16.73,5.81,6.33,0,*4C
1497006312.59,18617,20.06,74210.0,16.75,5.77,6.25,0,*45
1497006313.84,18618,20.06,74206.5,16.77,5.55,5.93,0,*46
1497006315.07,18619,20.06,74210.5,16.81,5.37,5.51,0,*44
1497006316.31,18620,20.06,74208.8,16.77,5.33,5.55,0,*47
1497006317.53,18621,20.06,74208.3,16.83,6.03,6.43,0,*49
1497006318.76,18622,20.06,74214.0,16.85,5.33,5.55,0,*48
1497006319.95,18623,20.06,74212.3,16.83,4.85,5.11,0,*43
1497006321.16,18624,20.06,74208.3,16.85,4.81,5.07,0,*41
1497006322.39,18625,20.06,74210.3,16.83,4.31,4.59,0,*47
1497006323.61,18626,20.06,74212.0,16.83,4.31,4.53,0,*4E
1497006324.79,18627,20.06,74208.8,16.83,3.89,4.11,0,*4D
1497006325.98,18628,20.06,74212.3,16.83,3.93,4.11,0,*49
1497006327.18,18629,20.06,74208.0,16.77,4.07,4.19,0,*41
1497006328.42,18630,20.06,74210.5,16.77,4.05,4.19,0,*4B
1497006329.66,18631,20.06,74212.0,16.77,4.31,4.33,0,*45
1497006330.87,18632,20.06,74212.0,16.75,4.37,4.49,0,*4F
1497006332.13,18633,20.13,74212.0,16.75,4.59,4.63,0,*4E
1497006333.34,18634,20.06,74208.0,16.73,3.71,3.55,0,*40
1497006334.52,18635,20.06,74212.5,16.73,4.11,4.15,0,*43
1497006335.7,18636,20.06,74210.5,16.73,4.11,4.19,0,*4C
1497006336.93,18637,20.06,74212.8,16.73,4.63,4.63,0,*45
1497006338.17,18638,20.06,74208.8,16.69,3.79,3.75,0,*4D
1497006339.35,18639,20.06,74214.0,16.69,3.29,3.29,0,*40
1497006340.58,18640,20.06,74210.3,16.67,3.25,3.23,0,*46
1497006341.8,18641,20.06,74210.3,16.65,3.07,2.99,0,*45
1497006343.03,18642,20.06,74208.5,16.65,3.45,3.37,0,*45
1497006344.26,18643,20.06,74210.3,16.61,3.45,3.45,0,*45
1497006345.47,18644,20.13,74214.5,16.61,4.27,4.05,0,*42
1497006346.68,18645,20.06,74212.0,16.61,4.27,4.05,0,*43
1497006347.89,18646,20.06,74208.5,16.61,4.59,4.33,0,*4C
1497006349.11,18647,20.13,74214.8,16.59,4.23,3.93,0,*46
1497006350.34,18648,20.06,74212.8,16.59,3.63,3.19,0,*48
1497006351.6,18649,20.06,74210.3,16.59,3.15,2.69,0,*4E
1497006352.83,18650,20.06,74212.8,16.55,3.55,3.11,0,*40
1497006354.09,18651,20.06,74212.8,16.55,4.05,3.49,0,*4E
1497006355.31,18652,20.13,74212.5,16.51,4.37,3.85,0,*48
1497006356.52,18653,20.06,74210.0,16.53,4.59,3.93,0,*44
1497006357.74,18654,20.06,74214.3,16.53,4.37,3.49,0,*4C
1497006358.94,18655,20.06,74214.0,16.53,4.41,3.49,0,*4C
1497006360.18,18656,20.06,74208.8,16.53,3.67,2.73,0,*44
1497006361.43,18657,20.06,74210.5,16.51,3.79,2.61,0,*4B
1497006362.65,18658,20.13,74212.8,16.51,4.37,2.95,0,*42
1497006363.83,18659,20.13,74212.0,16.53,3.93,2.35,0,*42
1497006365.03,18660,20.13,74212.0,16.53,2.13,0.43,0,*72
1497006366.27,18661,20.13,74212.3,16.51,1.47,-0.07,0,*6E
1497006367.48,18662,20.06,74210.3,16.49,2.61,1.17,0,*4E
1497006368.71,18663,20.06,74208.5,16.47,2.65,1.43,0,*44
1497006369.94,18664,20.06,74210.5,16.47,2.35,1.43,0,*46
1497006371.17,18665,20.13,74212.3,16.47,2.31,1.63,0,*41
1497006372.4,18666,20.06,74210.3,16.49,2.73,2.21,0,*4F
1497006373.63,18667,20.06,74208.5,16.49,2.81,2.47,0,*43
1497006374.88,18668,20.06,74208.8,16.49,2.59,2.51,0,*4E
1497006376.14,18669,20.06,74208.5,16.47,2.69,2.81,0,*4F
1497006377.35,18670,20.06,74210.0,16.49,2.69,2.91,0,*48
1497006378.58,18671,20.13,74214.5,16.49,1.89,2.09,0,*45
1497006379.81,18672,20.13,74210.5,16.49,0.91,1.13,0,*76
1497006381.07,18673,20.13,74212.8,16.47,1.47,1.85,0,*4C
1497006382.29,18674,20.06,74210.3,16.49,2.95,3.41,0,*43
1497006383.53,18675,20.13,74210.5,16.49,1.97,2.39,0,*4D
1497006384.78,18676,20.13,74210.8,16.47,1.43,1.97,0,*4E
1497006386.02,18677,20.13,74212.0,16.45,1.67,2.05,0,*43
1497006387.23,18678,20.06,74210.0,16.43,1.89,2.35,0,*49
1497006388.44,18679,20.13,74214.0,16.43,2.13,2.61,0,*49
1497006389.68,18680,20.06,74208.8,16.43,2.85,3.33,0,*46
1497006390.89,18681,20.13,74214.3,16.43,2.95,3.33,0,*46
1497006392.14,18682,20.06,74208.0,16.43,2.59,2.81,0,*4D
1497006393.38,18683,20.06,74210.3,16.43,2.01,2.13,0,*4A
1497006394.59,18684,20.13,74210.3,16.43,2.81,2.95,0,*4B
1497006395.79,18685,20.13,74210.3,16.43,3.55,3.67,0,*4E
1497006397.02,18686,20.13,74210.5,16.43,3.53,3.67,0,*4B
1497006398.21,18687,20.06,74204.5,16.43,3.93,4.11,0,*40
1497006399.42,18688,20.13,74214.0,16.45,3.49,3.59,0,*45
1497006400.66,18689,20.13,74210.8,16.45,3.23,3.33,0,*44
1497006401.87,18690,20.13,74208.8,16.45,2.99,3.03,0,*4F
1497006403.06,18691,20.06,74208.0,16.45,2.99,2.99,0,*4C
1497006404.3,18692,20.06,74210.0,16.45,2.51,2.43,0,*4C
1497006405.53,18693,20.13,74208.8,16.43,2.21,1.97,0,*46
1497006406.72,18694,20.13,74210.5,16.45,3.81,3.59,0,*4C
1497006407.93,18695,20.06,74210.3,16.45,3.93,3.71,0,*44
1497006409.17,18696,20.13,74208.8,16.47,4.33,3.97,0,*40
1497006410.35,18697,20.13,74212.8,16.49,3.93,3.63,0,*49
1497006411.56,18698,20.06,74208.5,16.53,4.33,4.01,0,*43
1497006412.76,18699,20.13,74212.3,16.53,4.19,4.05,0,*4E
1497006413.97,18700,20.13,74212.0,16.55,4.27,4.19,0,*49
1497006415.2,18701,20.13,74208.0,16.59,3.85,3.97,0,*4A
1497006416.44,18702,20.13,74210.3,16.61,3.07,3.33,0,*46
1497006417.68,18703,20.13,74214.0,16.63,3.67,4.15,0,*40
1497006418.92,18704,20.13,74210.3,16.67,4.23,4.67,0,*41
1497006420.14,18705,20.06,74208.0,16.69,4.71,5.07,0,*4E
1497006421.37,18706,20.13,74210.3,16.71,4.27,4.67,0,*40
1497006422.56,18707,20.06,74208.3,16.73,4.81,5.23,0,*4E
1497006423.78,18708,20.13,74214.3,16.75,4.11,4.41,0,*4B
1497006424.98,18709,20.13,74214.0,16.81,3.55,3.89,0,*45
1497006426.25,18710,20.13,74210.8,16.81,3.15,3.45,0,*49
1497006427.46,18711,20.13,74208.5,16.81,3.25,3.55,0,*4A
1497006428.72,18712,20.13,74210.8,16.81,3.67,3.97,0,*41
1497006429.95,18713,20.13,74212.0,16.83,3.45,3.67,0,*4D
1497006431.19,18714,20.06,74206.8,16.83,2.59,2.59,0,*4A
1497006432.46,18715,20.06,74210.8,16.77,2.51,2.51,0,*40
1497006433.67,18716,20.13,74208.5,16.77,3.85,3.93,0,*44
1497006434.87,18717,20.06,74206.5,16.81,4.45,4.27,0,*4F
1497006436.13,18718,20.13,74214.0,16.81,3.79,3.37,0,*4E
1497006437.38,18719,20.06,74206.3,16.77,3.37,2.69,0,*46
1497006438.59,18720,20.13,74214.0,16.81,3.89,2.95,0,*43
1497006439.85,18721,20.13,74208.8,16.81,4.01,3.03,0,*4B
1497006441.06,18722,20.13,74210.8,16.83,3.55,2.25,0,*49
1497006442.29,18723,20.13,74210.8,16.83,2.77,1.17,0,*4B
1497006443.51,18724,20.13,74210.0,16.81,2.01,0.01,0,*49
1497006444.75,18725,20.13,74208.5,16.77,1.97,-0.33,0,*51
1497006445.99,18726,20.13,74212.3,16.77,2.39,-0.33,0,*55
1497006447.2,18727,20.13,74208.5,16.75,2.27,-0.69,0,*56
1497006448.47,18728,20.13,74212.5,16.75,2.25,-1.05,0,*60
1497006449.73,18729,20.13,74210.8,16.75,2.51,-1.05,0,*62
1497006450.94,18730,20.13,74212.0,16.73,2.27,-1.13,0,*6A
1497006452.18,18731,20.13,74208.0,16.73,0.91,-2.67,0,*54
1497006453.38,18732,20.13,74210.3,16.73,-0.07,-3.67,0,*44
1497006454.6,18733,20.13,74214.5,16.71,-0.81,-4.61,0,*78
1497006455.85,18734,20.13,74210.3,16.69,-1.09,-4.89,0,*41
1497006457.06,18735,20.13,74208.5,16.67,-0.37,-4.13,0,*71
1497006458.27,18736,20.13,74210.8,16.65,-0.03,-3.51,0,*46
1497006459.5,18737,20.13,74210.3,16.67,0.37,-2.99,0,*5A
