1496970000.09,54758,17.81,74102.5,0.51,-28.69,-28.85,0,*40
1496970001.31,54759,17.88,74104.3,0.51,-28.37,-28.69,0,*48
1496970002.58,54760,17.81,74096.8,0.51,-28.25,-28.75,0,*4C
1496970003.83,54761,17.88,74100.8,0.51,-28.43,-28.75,0,*4D
1496970005.07,54762,17.88,74102.5,0.53,-28.09,-28.43,0,*47
1496970006.29,54763,17.88,74096.0,0.53,-28.21,-28.69,0,*44
1496970007.49,54764,17.81,74102.5,0.53,-28.37,-28.75,0,*49
1496970008.73,54765,17.88,74104.0,0.53,-28.05,-28.43,0,*4C
1496970009.94,54766,17.88,74106.8,0.53,-27.89,-28.43,0,*44
1496970011.18,54767,17.88,74106.3,0.53,-28.25,-28.75,0,*49
1496970012.36,54768,17.88,74102.5,0.53,-28.53,-29.07,0,*43
1496970013.56,54769,17.88,74108.3,0.53,-28.69,-29.13,0,*4E
1496970014.83,54770,17.88,74108.3,0.55,-28.79,-29.35,0,*45
1496970016.1,54771,17.88,74110.3,0.55,-28.91,-29.39,0,*4E
1496970017.37,54772,17.81,74104.8,0.55,-28.91,-29.51,0,*43
1496970018.64,54773,17.81,74106.0,0.55,-29.01,-29.51,0,*4A
1496970019.86,54774,17.81,74106.8,0.55,-29.07,-29.57,0,*4D
1496970021.07,54775,17.88,74106.8,0.53,-29.23,-29.73,0,*4A
1496970022.28,54776,17.81,74106.3,0.53,-29.23,-29.73,0,*49
1496970023.49,54777,17.81,74100.5,0.53,-29.29,-29.79,0,*48
1496970024.7,54778,17.88,74104.3,0.53,-29.29,-29.61,0,*4E
1496970025.89,54779,17.81,74106.5,0.53,-29.23,-29.45,0,*43
1496970027.09,54780,17.88,74108.0,0.53,-28.97,-29.39,0,*40
1496970028.34,54781,17.88,74108.0,0.51,-29.13,-29.45,0,*45
1496970029.55,54782,17.81,74106.3,0.53,-29.29,-29.61,0,*4B
1496970030.78,54783,17.88,74104.0,0.53,-29.29,-29.73,0,*49
1496970032.01,54784,17.81,74100.3,0.53,-29.29,-29.73,0,*4E
1496970033.25,54785,17.81,74102.3,0.51,-29.29,-29.79,0,*47
1496970034.51,54786,17.81,74102.5,0.51,-29.29,-29.73,0,*4E
1496970035.73,54787,17.81,74100.5,0.53,-29.23,-29.73,0,*47
1496970036.94,54788,17.81,74096.3,0.51,-29.23,-29.61,0,*49
1496970038.19,54789,17.88,74100.3,0.47,-29.29,-29.67,0,*43
1496970039.44,54790,17.81,74100.5,0.47,-29.35,-29.67,0,*46
1496970040.69,54791,17.81,74102.3,0.47,-29.35,-29.67,0,*47
1496970041.91,54792,17.88,74106.8,0.45,-29.35,-29.79,0,*49
1496970043.16,54793,17.81,74106.8,0.47,-29.35,-29.61,0,*43
1496970044.43,54794,17.88,74108.3,0.47,-27.83,-27.99,0,*4E
1496970045.67,54795,17.81,74106.8,0.47,-27.61,-27.93,0,*49
1496970046.91,54796,17.81,74108.3,0.47,-28.15,-28.47,0,*40
1496970048.15,54797,17.81,74108.3,0.47,-28.31,-28.79,0,*4A
1496970049.42,54798,17.88,74110.5,0.47,-28.59,-29.01,0,*45
1496970050.66,54799,17.81,74106.5,0.53,-28.21,-28.59,0,*42
1496970051.9,54800,17.88,74112.3,0.51,-27.89,-28.25,0,*49
1496970053.17,54801,17.81,74106.0,0.51,-28.09,-28.43,0,*4F
1496970054.38,54802,17.81,74104.0,0.51,-27.89,-28.37,0,*48
1496970055.62,54803,17.81,74104.0,0.53,-28.21,-28.75,0,*40
1496970056.81,54804,17.81,74104.3,0.53,-28.53,-28.85,0,*4D
1496970058.02,54805,17.88,74108.0,0.53,-28.69,-29.13,0,*4B
1496970059.25,54806,17.81,74106.3,0.53,-28.91,-29.39,0,*47
1496970060.45,54807,17.88,74108.0,0.53,-29.07,-29.57,0,*40
1496970061.66,54808,17.88,74108.3,0.53,-29.13,-29.45,0,*49
1496970062.9,54809,17.88,74106.5,0.51,-29.13,-29.57,0,*49
1496970064.09,54810,17.81,74100.0,0.53,-29.23,-29.61,0,*45
1496970065.27,54811,17.81,74106.0,0.53,-29.23,-29.61,0,*44
1496970066.51,54812,17.88,74108.5,0.51,-29.23,-29.73,0,*46
1496970067.73,54813,17.88,74108.0,0.51,-29.23,-29.61,0,*44
1496970068.97,54814,17.88,74104.0,0.51,-29.23,-29.73,0,*40
1496970070.21,54815,17.81,74106.0,0.51,-29.23,-29.73,0,*41
1496970071.43,54816,17.81,74104.0,0.53,-29.29,-29.57,0,*4C
1496970072.68,54817,17.81,74104.0,0.47,-29.35,-29.67,0,*46
1496970073.91,54818,17.88,74106.0,0.45,-29.35,-29.67,0,*4B
1496970075.13,54819,17.81,74100.5,0.45,-29.35,-29.79,0,*45
1496970076.37,54820,17.81,74100.8,0.47,-29.17,-29.79,0,*4D
1496970077.58,54821,17.81,74100.0,0.45,-29.29,-29.79,0,*43
1496970078.81,54822,17.81,74104.5,0.45,-29.35,-29.83,0,*48
1496970080.03,54823,17.88,74106.8,0.45,-29.35,-29.79,0,*4C
1496970081.25,54824,17.88,74102.8,0.45,-29.35,-29.61,0,*42
1496970082.47,54825,17.88,74102.0,0.45,-29.29,-29.67,0,*48
1496970083.7,54826,17.81,74102.8,0.45,-29.35,-29.83,0,*4C
1496970084.9,54827,17.81,74100.8,0.45,-29.45,-29.83,0,*4A
1496970086.15,54828,17.81,74106.0,0.43,-29.51,-29.89,0,*4C
1496970087.38,54829,17.81,74104.5,0.43,-29.51,-29.83,0,*47
1496970088.62,54830,17.81,74108.3,0.43,-29.39,-29.73,0,*4E
1496970089.85,54831,17.88,74106.8,0.43,-29.39,-29.67,0,*4A
1496970091.09,54832,17.81,74104.5,0.41,-29.35,-29.67,0,*47
1496970092.36,54833,17.81,74106.8,0.41,-29.17,-29.51,0,*43
1496970093.6,54834,17.81,74106.3,0.41,-29.17,-29.57,0,*42
1496970094.82,54835,17.81,74106.5,0.43,-29.23,-29.51,0,*40
1496970096.01,54836,17.88,74106.3,0.43,-29.23,-29.57,0,*45
1496970097.22,54837,17.81,74102.0,0.41,-29.23,-29.57,0,*46
1496970098.46,54838,17.88,74104.8,0.41,-29.23,-29.51,0,*4F
1496970099.71,54839,17.81,74104.5,0.43,-29.01,-29.35,0,*4E
1496970100.98,54840,17.88,74104.0,0.41,-29.01,-29.35,0,*42
1496970102.24,54841,17.81,74100.0,0.41,-29.01,-29.35,0,*43
1496970103.44,54842,17.81,74102.3,0.39,-29.07,-29.45,0,*4E
1496970104.63,54843,17.88,74106.8,0.39,-29.07,-29.23,0,*4F
1496970105.82,54844,17.81,74102.3,0.39,-28.37,-28.69,0,*45
1496970107.04,54845,17.81,74104.8,0.39,-27.67,-28.05,0,*44
1496970108.31,54846,17.81,74108.3,0.41,-27.61,-27.99,0,*44
1496970109.53,54847,17.81,74110.5,0.43,-27.83,-28.15,0,*40
1496970110.72,54848,17.81,74108.0,0.43,-28.15,-28.53,0,*4D
1496970111.9,54849,17.88,74114.0,0.43,-28.15,-28.53,0,*4C
1496970113.14,54850,17.81,74104.3,0.43,-27.83,-27.99,0,*4D
1496970114.36,54851,17.81,74106.5,0.45,-27.77,-28.25,0,*49
1496970115.62,54852,17.81,74110.5,0.47,-28.75,-29.13,0,*41
1496970116.9,54853,17.81,74108.0,0.47,-29.01,-29.51,0,*44
1496970118.14,54854,17.81,74106.5,0.45,-29.13,-29.51,0,*42
1496970119.36,54855,17.88,74110.5,0.45,-29.13,-29.61,0,*40
1496970120.63,54856,17.81,74108.5,0.47,-29.13,-29.51,0,*42
1496970121.84,54857,17.81,74102.5,0.45,-29.17,-29.61,0,*46
1496970123.06,54858,17.81,74104.0,0.45,-29.13,-29.45,0,*4B
1496970124.28,54859,17.81,74106.8,0.45,-28.97,-29.35,0,*40
1496970125.53,54860,17.88,74110.5,0.45,-29.01,-29.35,0,*44
1496970126.72,54861,17.81,74108.0,0.43,-29.23,-29.67,0,*44
1496970127.94,54862,17.88,74110.3,0.43,-29.17,-29.57,0,*43
1496970129.18,54863,17.81,74104.0,0.43,-29.17,-29.51,0,*44
1496970130.4,54864,17.81,74102.3,0.43,-29.17,-29.57,0,*45
1496970131.64,54865,17.81,74104.3,0.43,-29.17,-29.51,0,*42
1496970132.88,54866,17.81,74104.3,0.45,-28.91,-29.29,0,*47
1496970134.11,54867,17.81,74106.3,0.45,-28.75,-29.13,0,*45
1496970135.32,54868,17.81,74106.8,0.43,-28.63,-28.97,0,*46
1496970136.57,54869,17.81,74106.0,0.45,-28.79,-29.35,0,*43
1496970137.81,54870,17.81,74106.3,0.45,-28.43,-28.91,0,*4D
1496970139.06,54871,17.81,74104.0,0.45,-28.63,-28.91,0,*4E
1496970140.3,54872,17.81,74100.5,0.45,-28.75,-29.01,0,*42
1496970141.51,54873,17.81,74098.8,0.43,-28.79,-29.23,0,*49
1496970142.74,54874,17.81,74100.5,0.45,-28.63,-29.13,0,*40
1496970143.99,54875,17.81,74100.8,0.45,-28.79,-29.17,0,*4E
1496970145.22,54876,17.81,74102.3,0.45,-28.75,-29.13,0,*45
1496970146.47,54877,17.88,74106.5,0.45,-28.79,-29.35,0,*4C
1496970147.72,54878,17.81,74102.0,0.45,-29.01,-29.35,0,*4D
1496970148.93,54879,17.81,74100.3,0.51,-29.07,-29.45,0,*48
1496970150.18,54880,17.81,74102.5,0.45,-29.13,-29.51,0,*4B
1496970151.4,54881,17.88,74106.5,0.45,-29.17,-29.61,0,*4D
1496970152.64,54882,17.81,74100.5,0.45,-29.13,-29.51,0,*49
1496970153.89,54883,17.81,74098.3,0.45,-29.13,-29.51,0,*48
1496970155.1,54884,17.81,74102.3,0.43,-29.23,-29.73,0,*4A
1496970156.31,54885,17.81,74100.3,0.41,-29.07,-29.57,0,*49
1496970157.53,54886,17.81,74102.0,0.43,-29.07,-29.51,0,*4E
1496970158.75,54887,17.81,74100.5,0.43,-28.97,-29.35,0,*45
1496970159.96,54888,17.81,74098.0,0.43,-28.85,-29.39,0,*45
1496970161.15,54889,17.81,74098.5,0.43,-28.85,-29.23,0,*4F
1496970162.39,54890,17.81,74092.3,0.45,-28.79,-29.17,0,*45
1496970163.63,54891,17.81,74096.3,0.45,-28.79,-29.29,0,*49
1496970164.83,54892,17.81,74088.0,0.43,-28.47,-28.97,0,*45
1496970166.04,54893,17.88,74106.8,0.43,-28.79,-29.23,0,*47
1496970167.25,54894,17.81,74092.8,0.43,-28.85,-29.39,0,*48
1496970168.45,54895,17.81,74096.0,0.43,-29.07,-29.57,0,*4A
1496970169.66,54896,17.81,74102.8,0.43,-29.23,-29.73,0,*49
1496970170.91,54897,17.81,74094.8,0.43,-29.39,-29.89,0,*46
1496970172.16,54898,17.81,74086.0,0.43,-29.39,-29.89,0,*49
1496970173.41,54899,17.81,74088.8,0.43,-29.39,-30.01,0,*40
1496970174.66,54900,17.81,74090.8,0.43,-29.51,-30.01,0,*4F
1496970175.93,54901,17.81,74092.3,0.41,-29.51,-30.05,0,*48
1496970177.17,54902,17.81,74094.3,0.43,-29.51,-30.01,0,*4D
1496970178.45,54903,17.81,74098.8,0.41,-29.39,-29.89,0,*48
1496970179.72,54904,17.81,74100.0,0.41,-29.39,-29.89,0,*4F
1496970180.94,54905,17.81,74098.5,0.43,-29.39,-29.83,0,*46
1496970182.22,54906,17.81,74106.8,0.41,-29.51,-29.89,0,*43
1496970183.49,54907,17.81,74106.5,0.41,-29.51,-29.89,0,*42
1496970184.77,54908,17.81,74106.3,0.41,-29.51,-29.89,0,*4D
1496970186.01,54909,17.81,74104.8,0.41,-29.57,-29.89,0,*4A
1496970187.29,54910,17.81,74108.3,0.41,-29.51,-30.01,0,*4C
1496970188.51,54911,17.81,74110.5,0.39,-29.61,-30.05,0,*45
1496970189.73,54912,17.81,74104.5,0.39,-29.45,-29.89,0,*4C
1496970190.95,54913,17.81,74108.0,0.39,-29.29,-29.61,0,*41
1496970192.19,54914,17.81,74110.5,0.37,-29.35,-29.61,0,*45
1496970193.46,54915,17.81,74106.0,0.41,-29.01,-29.35,0,*43
1496970194.7,54916,17.81,74106.5,0.39,-28.91,-29.29,0,*4A
1496970195.94,54917,17.81,74106.5,0.39,-28.91,-29.29,0,*4B
1496970197.18,54918,17.81,74104.8,0.39,-28.91,-29.29,0,*44
1496970198.42,54919,17.81,74110.8,0.39,-28.91,-29.29,0,*45
1496970199.66,54920,17.81,74108.3,0.39,-29.01,-29.39,0,*46
1496970200.85,54921,17.81,74110.0,0.39,-29.07,-29.45,0,*4A
1496970202.13,54922,17.81,74106.0,0.37,-28.91,-29.35,0,*4E
1496970203.34,54923,17.81,74106.5,0.39,-28.69,-29.01,0,*41
1496970204.58,54924,17.81,74106.0,0.39,-28.91,-29.29,0,*4B
1496970205.8,54925,17.81,74104.3,0.39,-29.13,-29.45,0,*4B
1496970206.99,54926,17.81,74100.5,0.39,-29.23,-29.57,0,*48
1496970208.21,54927,17.81,74102.5,0.41,-29.23,-29.57,0,*46
1496970209.46,54928,17.81,74100.8,0.39,-29.39,-29.73,0,*4B
1496970210.65,54929,17.88,74108.8,0.39,-29.23,-29.61,0,*42
1496970211.92,54930,17.81,74102.0,0.37,-29.29,-29.51,0,*4D
1496970213.13,54931,17.81,74104.0,0.39,-28.91,-29.23,0,*45
1496970214.37,54932,17.81,74100.8,0.39,-29.01,-29.29,0,*44
1496970215.63,54933,17.81,74100.8,0.37,-29.13,-29.39,0,*49
1496970216.85,54934,17.81,74102.3,0.39,-29.13,-29.45,0,*4B
1496970218.12,54935,17.81,74104.0,0.37,-29.17,-29.51,0,*45
1496970219.38,54936,17.81,74100.8,0.37,-29.13,-29.51,0,*42
1496970220.62,54937,17.81,74100.8,0.37,-29.13,-29.45,0,*46
1496970221.87,54938,17.81,74104.3,0.37,-29.17,-29.67,0,*4D
1496970223.11,54939,17.81,74106.3,0.39,-29.29,-29.73,0,*4A
1496970224.32,54940,17.81,74106.8,0.39,-29.39,-29.79,0,*4F
1496970225.55,54941,17.81,74098.5,0.39,-29.45,-29.89,0,*4A
1496970226.8,54942,17.81,74100.8,0.37,-29.51,-29.95,0,*4F
1496970228.05,54943,17.81,74100.0,0.39,-29.39,-29.73,0,*46
1496970229.29,54944,17.81,74100.0,0.39,-29.39,-29.73,0,*41
1496970230.51,54945,17.81,74106.5,0.37,-29.45,-29.83,0,*4A
1496970231.73,54946,17.81,74104.0,0.37,-29.45,-29.79,0,*4C
1496970232.98,54947,17.81,74100.3,0.33,-29.39,-29.83,0,*47
1496970234.22,54948,17.81,74100.8,0.37,-29.35,-29.79,0,*45
1496970235.46,54949,17.81,74100.3,0.37,-29.29,-29.61,0,*40
1496970236.7,54950,17.81,74100.3,0.37,-29.13,-29.45,0,*47
1496970237.95,54951,17.81,74100.8,0.35,-29.17,-29.51,0,*45
1496970239.2,54952,17.81,74104.8,0.35,-29.13,-29.51,0,*42
1496970240.42,54953,17.81,74104.0,0.35,-29.17,-29.61,0,*44
1496970241.64,54954,17.81,74100.5,0.35,-29.17,-29.67,0,*45
1496970242.86,54955,17.81,74102.5,0.35,-29.35,-29.79,0,*4B
1496970244.13,54956,17.81,74100.0,0.33,-29.35,-29.73,0,*44
1496970245.35,54957,17.81,74100.8,0.35,-29.17,-29.61,0,*40
1496970246.62,54958,17.81,74106.0,0.33,-29.13,-29.51,0,*4E
1496970247.89,54959,17.81,74106.0,0.33,-29.01,-29.51,0,*4C
1496970249.16,54960,17.81,74100.3,0.33,-29.01,-29.51,0,*46
1496970250.38,54961,17.81,74098.3,0.31,-29.13,-29.57,0,*40
1496970251.64,54962,17.81,74106.3,0.33,-29.13,-29.39,0,*49
1496970252.88,54963,17.81,74100.3,0.35,-28.79,-29.17,0,*4F
1496970254.13,54964,17.81,74100.5,0.33,-28.85,-29.35,0,*4D
1496970255.34,54965,17.81,74102.8,0.35,-28.75,-29.07,0,*44
1496970256.56,54966,17.81,74102.8,0.33,-28.53,-28.97,0,*4D
1496970257.82,54967,17.81,74102.0,0.33,-28.47,-28.63,0,*42
1496970259.03,54968,17.81,74106.5,0.35,-28.31,-28.75,0,*4D
1496970260.3,54969,17.88,74110.3,0.33,-27.35,-27.83,0,*47
1496970261.52,54970,17.81,74108.3,0.35,-27.93,-28.43,0,*46
1496970262.76,54971,17.81,74108.5,0.35,-27.99,-28.47,0,*49
1496970263.97,54972,17.81,74110.8,0.35,-28.31,-28.79,0,*4A
1496970265.19,54973,17.81,74108.8,0.39,-28.37,-28.91,0,*47
1496970266.46,54974,17.81,74108.8,0.37,-28.79,-29.35,0,*4B
1496970267.71,54975,17.81,74104.3,0.39,-29.39,-29.89,0,*46
1496970268.99,54976,17.81,74104.3,0.37,-29.51,-30.01,0,*4D
1496970270.24,54977,17.81,74108.0,0.39,-29.39,-29.89,0,*44
1496970271.46,54978,17.81,74106.5,0.37,-29.45,-29.83,0,*44
1496970272.71,54979,17.81,74102.5,0.37,-29.51,-29.95,0,*47
1496970273.99,54980,17.81,74102.8,0.37,-29.51,-30.01,0,*44
1496970275.24,54981,17.88,74104.0,0.37,-29.61,-30.17,0,*41
1496970276.46,54982,17.81,74102.3,0.35,-29.51,-30.11,0,*45
1496970277.69,54983,17.81,74102.3,0.35,-29.51,-30.11,0,*44
1496970278.96,54984,17.81,74102.5,0.33,-29.51,-30.05,0,*40
1496970280.16,54985,17.81,74102.0,0.35,-29.45,-29.95,0,*43
1496970281.43,54986,17.81,74100.3,0.33,-29.51,-30.05,0,*42
1496970282.68,54987,17.81,74098.5,0.33,-29.57,-30.17,0,*46
1496970283.91,54988,17.81,74096.5,0.35,-29.51,-30.11,0,*4F
1496970285.16,54989,17.81,74098.0,0.33,-29.67,-30.17,0,*4B
1496970286.43,54990,17.81,74098.5,0.33,-29.73,-30.17,0,*46
1496970287.68,54991,17.81,74100.0,0.33,-29.67,-30.17,0,*42
1496970288.95,54992,17.81,74098.8,0.33,-29.73,-30.17,0,*44
1496970290.2,54993,17.81,74096.5,0.33,-29.67,-30.17,0,*40
1496970291.42,54994,17.81,74096.8,0.31,-29.57,-30.05,0,*45
1496970292.64,54995,17.81,74098.5,0.31,-29.57,-30.05,0,*44
1496970293.86,54996,17.81,74098.0,0.31,-29.67,-30.05,0,*44
1496970295.1,54997,17.81,74098.0,0.29,-29.73,-30.23,0,*4D
1496970296.35,54998,17.81,74098.3,0.29,-29.73,-30.23,0,*42
1496970297.57,54999,17.81,74100.8,0.31,-29.67,-30.05,0,*4B
1496970298.78,55000,17.81,74098.0,0.29,-29.61,-30.11,0,*49
1496970300.01,55001,17.81,74096.3,0.29,-29.57,-30.11,0,*4D
1496970301.23,55002,17.81,74102.0,0.29,-29.61,-30.23,0,*4A
1496970302.47,55003,17.81,74100.0,0.29,-29.61,-30.05,0,*4F
1496970303.69,55004,17.81,74098.3,0.29,-29.61,-30.11,0,*4D
1496970304.91,55005,17.81,74102.0,0.29,-29.61,-30.11,0,*4C
1496970306.13,55006,17.81,74096.5,0.29,-29.61,-30.23,0,*4E
1496970307.35,55007,17.81,74098.3,0.29,-29.61,-30.11,0,*4E
1496970308.57,55008,17.81,74100.0,0.27,-29.61,-30.05,0,*4A
1496970309.76,55009,17.81,74096.0,0.27,-29.61,-30.11,0,*4E
1496970310.99,55010,17.81,74100.3,0.23,-29.79,-30.17,0,*4D
1496970312.21,55011,17.81,74096.3,0.23,-29.73,-30.11,0,*40
1496970313.4,55012,17.81,74098.8,0.23,-29.79,-30.11,0,*49
1496970314.6,55013,17.81,74100.0,0.27,-29.57,-29.95,0,*44
1496970315.8,55014,17.81,74102.0,0.23,-29.67,-29.83,0,*43
1496970317.03,55015,17.81,74100.3,0.27,-29.39,-29.57,0,*44
1496970318.23,55016,17.81,74100.3,0.23,-29.23,-29.45,0,*4B
1496970319.44,55017,17.81,74100.0,0.23,-28.75,-29.07,0,*4E
1496970320.66,55018,17.81,74096.5,0.23,-28.91,-29.23,0,*4D
1496970321.86,55019,17.81,74096.5,0.27,-29.07,-29.45,0,*46
1496970323.06,55020,17.81,74096.8,0.23,-29.23,-29.67,0,*4E
1496970324.27,55021,17.81,74096.8,0.23,-28.79,-29.23,0,*41
1496970325.48,55022,17.81,74102.8,0.23,-28.53,-28.85,0,*47
1496970326.66,55023,17.81,74098.5,0.27,-28.69,-29.07,0,*40
1496970327.88,55024,17.81,74098.8,0.23,-28.63,-29.07,0,*49
1496970329.12,55025,17.81,74096.8,0.27,-28.75,-29.17,0,*4A
1496970330.37,55026,17.81,74096.3,0.29,-29.01,-29.45,0,*42
1496970331.59,55027,17.81,74096.0,0.23,-29.07,-29.51,0,*4A
1496970332.79,55028,17.81,74096.3,0.23,-29.07,-29.45,0,*40
1496970333.99,55029,17.81,74092.8,0.27,-29.07,-29.57,0,*46
1496970335.21,55030,17.81,74092.8,0.27,-29.17,-29.57,0,*4F
1496970336.45,55031,17.81,74094.5,0.27,-29.29,-29.73,0,*45
1496970337.67,55032,17.81,74092.5,0.27,-29.23,-29.73,0,*4C
1496970338.93,55033,17.81,74092.5,0.27,-29.39,-29.89,0,*43
1496970340.13,55034,17.81,74092.3,0.23,-29.45,-29.95,0,*46
1496970341.39,55035,17.81,74090.8,0.23,-29.51,-30.01,0,*47
1496970342.64,55036,17.81,74096.0,0.23,-29.51,-30.01,0,*44
1496970343.84,55037,17.81,74098.0,0.23,-29.45,-29.95,0,*45
1496970345.09,55038,17.81,74100.0,0.21,-29.35,-29.67,0,*42
1496970346.34,55039,17.81,74104.0,0.21,-29.17,-29.57,0,*40
1496970347.61,55040,17.81,74102.5,0.21,-29.01,-29.51,0,*4F
1496970348.88,55041,17.81,74104.3,0.21,-29.29,-29.73,0,*44
1496970350.13,55042,17.81,74104.3,0.21,-29.35,-29.67,0,*4F
1496970351.36,55043,17.81,74098.5,0.23,-29.29,-29.67,0,*41
1496970352.59,55044,17.81,74098.0,0.23,-29.35,-29.83,0,*41
1496970353.81,55045,17.81,74096.3,0.23,-29.13,-29.67,0,*4E
1496970355.0,55046,17.81,74096.5,0.23,-29.23,-29.61,0,*48
1496970356.2,55047,17.81,74100.5,0.23,-29.23,-29.67,0,*4F
1496970357.4,55048,17.81,74102.0,0.23,-29.23,-29.67,0,*40
1496970358.62,55049,17.81,74102.3,0.23,-29.29,-29.79,0,*44
1496970359.87,55050,17.81,74100.5,0.21,-29.35,-29.83,0,*46
1496970361.14,55051,17.81,74098.3,0.21,-29.29,-29.73,0,*45
1496970362.41,55052,17.81,74100.3,0.21,-29.29,-29.73,0,*46
1496970363.63,55053,17.81,74100.8,0.23,-29.29,-29.83,0,*4A
1496970364.91,55054,17.81,74102.5,0.21,-29.51,-30.01,0,*42
1496970366.18,55055,17.81,74100.8,0.21,-29.51,-30.05,0,*47
1496970367.44,55056,17.81,74100.5,0.21,-29.51,-29.83,0,*42
1496970368.67,55057,17.81,74098.3,0.19,-29.39,-29.83,0,*46
1496970369.92,55058,17.81,74098.3,0.21,-29.51,-29.83,0,*4C
1496970371.15,55059,17.81,74098.3,0.19,-29.51,-29.83,0,*46
1496970372.38,55060,17.81,74094.3,0.19,-29.57,-30.01,0,*48
1496970373.64,55061,17.81,74098.8,0.19,-29.51,-29.89,0,*47
1496970374.87,55062,17.81,74100.0,0.19,-29.39,-29.83,0,*40
1496970376.1,55063,17.81,74104.5,0.19,-29.35,-29.67,0,*47
1496970377.32,55064,17.81,74102.0,0.17,-29.23,-29.57,0,*4A
1496970378.57,55065,17.81,74106.5,0.19,-29.29,-29.51,0,*49
1496970379.79,55066,17.81,74104.0,0.19,-29.29,-29.57,0,*4C
1496970381.03,55067,17.81,74104.0,0.21,-28.97,-29.29,0,*4B
1496970382.24,55068,17.81,74104.5,0.19,-28.97,-29.39,0,*4E
1496970383.49,55069,17.81,74106.3,0.19,-29.13,-29.51,0,*4C
1496970384.74,55070,17.81,74108.0,0.19,-29.01,-29.51,0,*47
1496970385.97,55071,17.81,74102.8,0.19,-29.01,-29.57,0,*40
1496970387.21,55072,17.81,74100.3,0.19,-29.13,-29.73,0,*46
1496970388.45,55073,17.81,74100.0,0.19,-29.29,-29.73,0,*4E
1496970389.7,55074,17.81,74100.8,0.17,-29.35,-29.79,0,*40
1496970390.94,55075,17.81,74098.3,0.17,-29.23,-29.73,0,*4C
1496970392.21,55076,17.81,74096.5,0.17,-29.35,-29.73,0,*48
1496970393.45,55077,17.81,74094.3,0.17,-29.39,-29.79,0,*4F
1496970394.72,55078,17.81,74094.8,0.17,-29.39,-29.73,0,*4A
1496970395.94,55079,17.81,74098.5,0.17,-29.45,-29.95,0,*48
1496970397.16,55080,17.81,74102.3,0.17,-29.45,-29.79,0,*4C
1496970398.41,55081,17.81,74100.0,0.17,-29.39,-29.61,0,*4F
1496970399.66,55082,17.81,74098.0,0.19,-29.01,-29.51,0,*4A
1496970400.93,55083,17.81,74096.5,0.17,-29.35,-29.73,0,*42
1496970402.17,55084,17.81,74098.0,0.17,-29.35,-29.79,0,*4F
1496970403.4,55085,17.81,74096.0,0.15,-29.45,-29.89,0,*44
1496970404.63,55086,17.81,74094.0,0.17,-29.45,-29.95,0,*48
1496970405.85,55087,17.81,74098.5,0.17,-29.57,-29.95,0,*4A
1496970407.07,55088,17.81,74098.8,0.15,-29.45,-29.73,0,*4C
1496970408.29,55089,17.81,74100.3,0.15,-29.45,-29.73,0,*4D
1496970409.54,55090,17.81,74098.3,0.15,-29.39,-29.73,0,*4E
1496970410.74,55091,17.81,74102.3,0.15,-29.23,-29.57,0,*42
1496970412.0,55092,17.81,74102.5,0.15,-29.01,-29.35,0,*45
1496970413.19,55093,17.81,74102.5,0.15,-28.85,-29.23,0,*4E
1496970414.41,55094,17.81,74100.8,0.15,-28.91,-29.23,0,*4C
1496970415.62,55095,17.81,74102.3,0.15,-28.75,-29.07,0,*41
1496970416.82,55096,17.81,74098.8,0.15,-28.85,-29.23,0,*4B
1496970418.04,55097,17.81,74098.5,0.15,-29.07,-29.35,0,*46
1496970419.29,55098,17.81,74098.5,0.15,-29.17,-29.35,0,*48
1496970420.52,55099,17.81,74102.3,0.15,-29.07,-29.35,0,*48
1496970421.74,55100,17.81,74100.3,0.15,-28.85,-29.35,0,*42
1496970422.98,55101,17.81,74098.3,0.17,-29.01,-29.23,0,*4B
1496970424.2,55102,17.81,74100.5,0.15,-28.91,-29.23,0,*42
1496970425.45,55103,17.81,74102.0,0.15,-28.75,-29.01,0,*49
1496970426.69,55104,17.81,74096.0,0.17,-28.69,-29.01,0,*41
1496970427.95,55105,17.81,74094.0,0.17,-28.75,-29.01,0,*4D
1496970429.17,55106,17.81,74094.5,0.15,-28.69,-28.91,0,*49
1496970430.37,55107,17.81,74092.0,0.15,-28.53,-28.85,0,*44
1496970431.57,55108,17.81,74098.5,0.15,-28.37,-28.69,0,*4B
1496970432.79,55109,17.81,74102.0,0.15,-27.83,-28.15,0,*41
1496970434.06,55110,17.81,74096.8,0.17,-28.21,-28.43,0,*4F
1496970435.28,55111,17.81,74100.0,0.17,-28.15,-28.53,0,*48
1496970436.52,55112,17.81,74102.0,0.21,-28.31,-28.63,0,*4B
1496970437.77,55113,17.81,74100.3,0.21,-28.63,-28.97,0,*46
1496970439.0,55114,17.81,74098.3,0.19,-28.63,-29.13,0,*47
1496970440.25,55115,17.81,74096.5,0.19,-29.01,-29.29,0,*4A
1496970441.49,55116,17.81,74098.0,0.19,-29.01,-29.39,0,*48
1496970442.74,55117,17.81,74100.5,0.19,-29.13,-29.51,0,*44
1496970443.99,55118,17.81,74098.3,0.19,-29.13,-29.51,0,*4B
1496970445.21,55119,17.81,74096.0,0.19,-29.01,-29.67,0,*4C
1496970446.46,55120,17.81,74098.5,0.19,-29.17,-29.51,0,*44
1496970447.71,55121,17.81,74098.0,0.19,-29.01,-29.39,0,*4C
