#timestamp,LO_Frequency,Hit,StdDev 
1532145615.8,286047002.1,N
1532145635.7,286047001.8,N
1532145655.5,286047002.4,N
1532145675.4,286047011.9,Y
1532145695.2,286047000.6,P
1532145715.0,286047002.1,P
1532145715.9,286047002.1,P
1532145735.8,286047002.4,Y
1532145755.6,286046998.9,P
1532145775.5,286046996.9,N
1532145795.3,286046998.8,N
1532145815.1,286047000.9,N
1532145835.9,286046998.9,N
1532145855.7,286046998.3,N
1532145875.5,286046999.4,N
1532145895.4,286046997.0,N
1532145915.2,286046999.6,N
1532145935.1,286046996.5,N
1532145936.0,286046996.5,N
1532145955.8,286046999.1,N
1532145975.6,286046996.9,N
1532145995.5,286046998.9,N
1532146015.3,286046999.0,N
1532146035.1,286047000.8,N
1532146055.9,286046999.8,N
1532146075.7,286046999.7,N
1532146095.6,286047002.3,N
1532146115.4,286047002.4,N
1532146135.2,286047002.4,N
1532146155.1,286047002.8,N
1532146156.0,286047002.8,N
1532146175.8,286047004.4,N
1532146195.6,286047002.4,N
1532146215.5,286046999.9,N
1532146235.3,286047002.4,N
1532146255.2,286047001.6,N
1532146275.9,286047001.9,N
1532146295.7,286047003.5,N
1532146315.6,286047002.1,N
1532146335.4,286047004.3,N
1532146355.2,286047001.9,N
1532146375.1,286046999.8,N
1532146376.0,286046999.8,N
1532146395.8,286047003.3,N
1532146415.7,286047003.3,N
1532146435.5,286047004.4,N
1532146455.3,286047004.4,N
1532146475.2,286047001.9,N
1532146495.0,286047001.9,N
1532146495.9,286047001.9,N
1532146515.7,286047002.5,N
1532146535.6,286047001.6,N
1532146555.4,286047001.4,N
1532146575.3,286047002.7,N
1532146595.1,286047002.6,N
1532146615.8,286047001.9,N
1532146635.7,286047004.0,Y
1532146655.5,286046999.9,P
1532146675.4,286047002.8,N
1532146695.2,286046999.9,N
1532146715.0,286047000.1,N
1532146715.9,286047000.1,N
1532146735.8,286046999.8,N
1532146755.6,286047000.0,N
1532146775.4,286047000.3,N
1532146795.3,286047011.9,Y
1532146815.1,286046999.7,P
1532146835.9,286047000.5,N
1532146855.7,286047000.2,N
1532146875.5,286046999.9,N
1532146895.4,286047000.3,N
1532146915.2,286047002.2,Y
1532146935.1,286047002.4,P
1532146936.0,286047002.4,N
1532146955.8,286047002.7,N
1532146975.6,286046999.9,N
1532146995.5,286047000.4,N
1532147015.3,286047000.1,N
1532147035.1,286047002.7,N
1532147055.9,286047001.6,N
1532147075.7,286047001.9,N
1532147095.6,286047001.9,N
1532147115.4,286047002.3,N
1532147135.2,286046999.8,N
1532147155.1,286047002.0,N
1532147156.0,286047002.0,N
1532147175.8,286047002.8,N
1532147195.6,286047000.7,N
1532147215.5,286046999.5,N
1532147235.3,286046996.9,N
1532147255.2,286046996.7,N
1532147275.9,286046998.3,N
1532147295.7,286046999.9,N
1532147315.6,286047002.8,N
1532147335.4,286046999.9,N
1532147355.2,286047002.3,N
1532147375.1,286047000.1,N
1532147376.0,286047000.1,N
1532147395.8,286047000.9,N
1532147415.7,286047000.0,N
1532147435.5,286047000.5,N
1532147455.3,286046996.9,N
1532147475.2,286046998.6,N
1532147495.0,286046999.9,N
1532147495.9,286046999.9,N
1532147515.8,286047000.9,N
1532147535.6,286046998.5,N
1532147555.4,286046998.5,N
1532147575.3,286046998.6,N
1532147595.1,286046999.0,N
1532147615.8,286046998.8,N
1532147635.7,286046997.3,N
1532147655.5,286046998.0,N
1532147675.4,286046997.3,N
1532147695.2,286046999.4,N
1532147715.0,286046997.0,N
1532147715.9,286046997.0,N
1532147735.8,286046997.0,N
1532147755.6,286046997.5,N
1532147775.5,286046995.3,N
1532147795.3,286046997.9,N
1532147815.1,286046997.3,N
1532147835.9,286046999.5,N
1532147855.7,286046995.0,N
1532147875.6,286046995.2,N
1532147895.4,286046994.0,Y
1532147915.2,286046993.6,P
1532147935.1,286046997.1,N
1532147936.0,286046997.1,N
1532147955.8,286046999.3,N
1532147975.6,286046996.8,N
1532147995.5,286046998.8,N
1532148015.3,286047001.2,N
1532148035.2,286046996.7,N
1532148055.9,286046997.1,N
1532148075.7,286046998.9,N
1532148095.6,286046998.4,N
1532148115.4,286046997.3,N
1532148135.2,286046995.1,N
1532148155.1,286046997.2,N
1532148156.0,286046997.2,N
1532148175.8,286046996.5,N
1532148195.7,286046999.4,N
1532148215.5,286046997.7,N
1532148235.3,286046995.1,Y
1532148255.2,286046998.4,P
1532148275.0,286046999.2,N
1532148275.9,286046999.2,N
1532148295.8,286046998.2,N
1532148315.6,286047000.4,N
1532148335.4,286047000.2,N
1532148355.3,286047000.8,N
1532148375.1,286046998.7,N
1532148395.8,286046998.2,N
1532148415.7,286047002.5,N
1532148435.5,286047001.8,N
1532148455.4,286047003.9,N
1532148475.2,286047004.0,N
1532148495.0,286047002.5,N
1532148495.9,286047002.5,N
1532148515.8,286047000.2,N
1532148535.6,286047002.0,N
1532148555.4,286047001.7,N
1532148575.3,286046999.7,N
1532148595.1,286047000.2,N
1532148615.9,286047002.1,N
1532148635.7,286047004.3,N
1532148655.5,286047001.4,N
1532148675.4,286047000.5,N
1532148695.2,286047001.3,N
1532148715.0,286047001.7,N
1532148715.9,286043033.6,Y
1532148735.8,286047001.4,P
1532148755.6,286047004.2,P
1532148775.5,286047002.0,N
1532148795.3,286047001.5,N
1532148815.1,286047001.8,N
1532148835.9,286047000.1,N
1532148855.7,286046999.7,N
1532148875.5,286047001.6,N
1532148895.4,286047002.8,N
1532148915.2,286047004.4,Y
1532148935.1,286047002.3,P
1532148936.0,286047002.3,P
1532148955.8,286047002.6,P
1532148975.6,286047002.3,Y
1532148995.5,286046999.0,P
1532149015.3,286046998.1,N
1532149035.2,286046998.7,N
1532149055.9,286047001.2,N
1532149075.7,286047000.9,N
1532149095.6,286047000.0,N
1532149115.4,286047002.7,N
1532149135.2,286046999.7,N
1532149155.1,286047000.2,N
1532149156.0,286047000.2,N
1532149175.8,286047000.9,N
1532149195.7,286047000.8,N
