# file name; noise; peak f.; mag.; duration
20180721230023236_OBSUPICE-R6_snap.fits;29.4991;26459.5;28.8051;0
20180721230123310_OBSUPICE-R6_snap.fits;24.5693;26471.2;22.4849;0
20180721230223385_OBSUPICE-R6_snap.fits;28.2419;26513.7;29.2664;0
20180721230323460_OBSUPICE-R6_snap.fits;22.6889;26521;26.0098;0
20180721230450670_OBSUPICE-R6_met.fits;31.7854;26500.5;67.1455;0.170667
20180721230423534_OBSUPICE-R6_snap.fits;23.6236;26496.1;24.0318;0
20180721230523609_OBSUPICE-R6_snap.fits;24.9027;26482.9;28.7479;0
20180721230637508_OBSUPICE-R6_met.fits;29.2258;26458;162.862;0.170667
20180721230623684_OBSUPICE-R6_snap.fits;25.8234;26535.6;26.0606;0
20180721230723758_OBSUPICE-R6_snap.fits;28.2943;26538.6;21.6368;0
20180721230918276_OBSUPICE-R6_met.fits;30.0245;26504.9;60.1944;0.170667
20180721230823833_OBSUPICE-R6_snap.fits;26.0875;26538.6;23.0064;0
20180721230923908_OBSUPICE-R6_snap.fits;30.1676;26493.2;25.0956;0
20180721231023982_OBSUPICE-R6_snap.fits;32.0526;26507.8;32.6241;0
20180721231206041_OBSUPICE-R6_met.fits;26.9461;26490.2;58.5914;0.170667
20180721231124057_OBSUPICE-R6_snap.fits;32.0626;26532.7;28.4347;0
20180721231224132_OBSUPICE-R6_snap.fits;25.4751;26541.5;23.9768;0
20180721231356121_OBSUPICE-R6_met.fits;23.4058;26491.7;64.4542;0.170667
20180721231324206_OBSUPICE-R6_snap.fits;27.682;26449.2;27.4124;0
20180721231424281_OBSUPICE-R6_snap.fits;31.7299;26531.2;23.1863;0
20180721231524356_OBSUPICE-R6_snap.fits;27.1378;26515.1;24.8409;0
20180721231624430_OBSUPICE-R6_snap.fits;25.788;26504.9;28.2365;0
20180721231748057_OBSUPICE-R6_met.fits;28.5389;26507.8;91.1683;0.512
20180721231724505_OBSUPICE-R6_snap.fits;26.3033;26469.7;25.7189;0
20180721231825945_OBSUPICE-R6_met.fits;29.6634;26477.1;127.778;0.512
20180721231824580_OBSUPICE-R6_snap.fits;26.3221;26475.6;24.6812;0
20180721231924654_OBSUPICE-R6_snap.fits;29.4278;26513.7;26.4304;0
20180721232024729_OBSUPICE-R6_snap.fits;27.9363;26459.5;21.9827;0
20180721232209006_OBSUPICE-R6_met.fits;26.3565;26502;105.939;0.170667
20180721232124804_OBSUPICE-R6_snap.fits;26.0059;26466.8;23.8163;0
20180721232224878_OBSUPICE-R6_snap.fits;25.5106;26482.9;27.4538;0
20180721232348676_OBSUPICE-R6_met.fits;28.8639;26484.4;71.8211;0.341333
20180721232324953_OBSUPICE-R6_snap.fits;29.4866;26499;20.7227;0
20180721232514350_OBSUPICE-R6_met.fits;27.0271;26484.4;167.854;0.170667
20180721232425028_OBSUPICE-R6_snap.fits;25.5033;26488.8;26.3056;0
20180721232525102_OBSUPICE-R6_snap.fits;29.1322;26544.4;27.8793;0
20180721232625177_OBSUPICE-R6_snap.fits;27.3606;26518.1;22.7622;0
20180721232752217_OBSUPICE-R6_met.fits;28.0788;26523.9;67.1093;0.170667
20180721232725252_OBSUPICE-R6_snap.fits;29.95;26449.2;28.3196;0
20180721232825326_OBSUPICE-R6_snap.fits;31.8181;26480;28.7055;0
20180721232942126_OBSUPICE-R6_met.fits;26.2454;26482.9;140.134;0.341333
20180721232925401_OBSUPICE-R6_snap.fits;22.5738;26519.5;33.4897;0
20180721233025476_OBSUPICE-R6_snap.fits;26.6536;26471.2;25.979;0
20180721233138009_OBSUPICE-R6_met.fits;26.1178;26478.5;54.872;0.170667
20180721233125550_OBSUPICE-R6_snap.fits;27.6794;26477.1;21.8279;0
20180721233225625_OBSUPICE-R6_snap.fits;22.782;26474.1;23.2114;0
20180721233325700_OBSUPICE-R6_snap.fits;24.8591;26458;24.4343;0
20180721233425774_OBSUPICE-R6_snap.fits;24.7814;26512.2;18.9818;0
20180721233538649_OBSUPICE-R6_met.fits;24.5117;26459.5;52.509;0.170667
20180721233525849_OBSUPICE-R6_snap.fits;24.1147;26477.1;21.2633;0
20180721233704836_OBSUPICE-R6_met.fits;23.9996;26462.4;73.1185;0.170667
20180721233625924_OBSUPICE-R6_snap.fits;25.5151;26472.7;17.8842;0
20180721233751940_OBSUPICE-R6_met.fits;26.3503;26513.7;69.0047;0.341333
20180721233725998_OBSUPICE-R6_snap.fits;27.3732;26465.3;21.8765;0
20180721233854062_OBSUPICE-R6_met.fits;26.1232;26468.3;74.1688;0.341333
20180721233826073_OBSUPICE-R6_snap.fits;23.1624;26525.4;20.6853;0
20180721233954308_OBSUPICE-R6_met.fits;27.6572;26493.2;96.2213;0.341333
20180721233926148_OBSUPICE-R6_snap.fits;28.8743;26544.4;22.475;0
20180721234036462_OBSUPICE-R6_met.fits;23.2458;26449.2;52.657;0.170667
20180721234056260_OBSUPICE-R6_met.fits;27.1213;26480;62.3229;0.170667
20180721234026222_OBSUPICE-R6_snap.fits;32.1403;26534.2;25.754;0
20180721234136025_OBSUPICE-R6_met.fits;25.1502;26484.4;60.3277;0.170667
20180721234159918_OBSUPICE-R6_met.fits;28.109;26485.8;56.3447;0.170667
20180721234217497_OBSUPICE-R6_met.fits;29.3241;26504.9;93.3392;0.341333
20180721234126297_OBSUPICE-R6_snap.fits;23.435;26500.5;20.8867;0
20180721234226372_OBSUPICE-R6_snap.fits;23.6709;26450.7;23.3406;0
20180721234342489_OBSUPICE-R6_met.fits;24.1699;26468.3;133.917;0.341333
20180721234351705_OBSUPICE-R6_met.fits;27.4726;26478.5;147.436;0.170667
20180721234421742_OBSUPICE-R6_met.fits;26.1034;26523.9;101.263;0.341333
20180721234326446_OBSUPICE-R6_snap.fits;32.1074;26499;19.2863;0
20180721234426521_OBSUPICE-R6_snap.fits;23.9956;26455.1;22.1677;0
20180721234526596_OBSUPICE-R6_snap.fits;27.3389;26540;23.2106;0
20180721234629572_OBSUPICE-R6_met.fits;26.0222;26487.3;84.8476;0.170667
20180721234636398_OBSUPICE-R6_met.fits;22.643;26502;118.369;0.341333
20180721234626670_OBSUPICE-R6_snap.fits;24.8857;26472.7;18.0071;0
20180721234726745_OBSUPICE-R6_snap.fits;28.5589;26519.5;21.2741;0
20180721234824260_OBSUPICE-R6_met.fits;27.1367;26477.1;105.985;0.682667
20180721234845934_OBSUPICE-R6_met.fits;30.1868;26494.6;68.2313;0.341333
20180721234921092_OBSUPICE-R6_met.fits;26.5738;26453.6;62.0441;0.170667
20180721234826820_OBSUPICE-R6_snap.fits;28.6267;26543;24.365;0
20180721234935598_OBSUPICE-R6_met.fits;29.5752;26478.5;68.945;2.21867
20180721234953006_OBSUPICE-R6_met.fits;25.5944;26474.1;66.0864;0.170667
20180721234926894_OBSUPICE-R6_snap.fits;27.7403;26484.4;44.2967;0
20180721235123118_OBSUPICE-R6_met.fits;24.5689;26463.9;115.806;0.512
20180721235026969_OBSUPICE-R6_snap.fits;32.8491;26512.2;20.0639;0
20180721235127044_OBSUPICE-R6_snap.fits;27.667;26480;28.9085;0
20180721235313369_OBSUPICE-R6_met.fits;27.4808;26502;72.9001;0.341333
20180721235227118_OBSUPICE-R6_snap.fits;31.4416;26475.6;20.8476;0
20180721235335385_OBSUPICE-R6_met.fits;25.8834;26521;79.3219;0.170667
20180721235327193_OBSUPICE-R6_snap.fits;29.0632;26466.8;17.5439;0
20180721235427268_OBSUPICE-R6_snap.fits;27.2246;26490.2;23.1906;0
20180721235527342_OBSUPICE-R6_snap.fits;27.4833;26484.4;20.0639;0
20180721235627417_OBSUPICE-R6_snap.fits;30.5109;26521;28.8502;0
20180721235727492_OBSUPICE-R6_snap.fits;30.8454;26506.3;25.3897;0
20180721235827566_OBSUPICE-R6_snap.fits;27.2529;26487.3;29.5482;0
20180721235927641_OBSUPICE-R6_snap.fits;25.7408;26509.3;19.7707;0
20180722000054169_OBSUPICE-R6_met.fits;23.11;26482.9;84.601;0.170667
