# file name; noise; peak f.; mag.; duration
20180721160051950_OBSUPICE-R6_snap.fits;24.9387;26478.5;26.0799;0
20180721160152025_OBSUPICE-R6_snap.fits;25.3765;26502;25.2618;0
20180721160252100_OBSUPICE-R6_snap.fits;34.213;26503.4;33.3318;0
20180721160442009_OBSUPICE-R6_met.fits;29.6812;26477.1;83.5937;0.170667
20180721160352174_OBSUPICE-R6_snap.fits;24.7563;26519.5;27.4618;0
20180721160455662_OBSUPICE-R6_met.fits;31.793;26497.6;121.027;0.170667
20180721160452249_OBSUPICE-R6_snap.fits;33.7409;26512.2;38.4716;0
20180721160552324_OBSUPICE-R6_snap.fits;30.8607;26545.9;28.7774;0
20180721160652398_OBSUPICE-R6_snap.fits;27.3812;26493.2;21.8678;0
20180721160752473_OBSUPICE-R6_snap.fits;31.7547;26456.5;27.1242;0
20180721160944089_OBSUPICE-R6_met.fits;27.2777;26502;61.6974;0.170667
20180721160852548_OBSUPICE-R6_snap.fits;27.7052;26547.4;18.7101;0
20180721160952622_OBSUPICE-R6_snap.fits;30.4329;26462.4;25.5856;0
20180721161052697_OBSUPICE-R6_snap.fits;30.648;26449.2;20.9747;0
20180721161152772_OBSUPICE-R6_snap.fits;27.6615;26526.9;19.0136;0
20180721161252846_OBSUPICE-R6_snap.fits;24.4405;26482.9;21.9384;0
20180721161352921_OBSUPICE-R6_snap.fits;24.2536;26518.1;22.9704;0
20180721161452996_OBSUPICE-R6_snap.fits;27.8723;26491.7;28.9493;0
20180721161553070_OBSUPICE-R6_snap.fits;28.5058;26510.7;30.0027;0
20180721161653145_OBSUPICE-R6_snap.fits;29.5601;26506.3;26.3425;0
20180721161836057_OBSUPICE-R6_met.fits;30.5798;26496.1;62.6907;0.170667
20180721161753220_OBSUPICE-R6_snap.fits;26.83;26455.1;29.8292;0
20180721161946201_OBSUPICE-R6_met.fits;23.5428;26490.2;59.0295;0.341333
20180721161853294_OBSUPICE-R6_snap.fits;30.4908;26488.8;27.0241;0
20180721161953369_OBSUPICE-R6_snap.fits;32.8405;26456.5;26.9153;0
20180721162053444_OBSUPICE-R6_snap.fits;30.1975;26468.3;26.8524;0
20180721162153518_OBSUPICE-R6_snap.fits;33.3311;26478.5;18.7537;0
20180721162253593_OBSUPICE-R6_snap.fits;27.4661;26449.2;29.808;0
20180721162353668_OBSUPICE-R6_snap.fits;30.9048;26521;25.5059;0
20180721162453742_OBSUPICE-R6_snap.fits;29.0243;26503.4;18.6614;0
20180721162558425_OBSUPICE-R6_met.fits;27.5299;26482.9;59.0932;0.170667
20180721162553817_OBSUPICE-R6_snap.fits;27.0682;26503.4;22.6659;0
20180721162653892_OBSUPICE-R6_snap.fits;31.6176;26484.4;23.0119;0
20180721162753966_OBSUPICE-R6_snap.fits;30.732;26449.2;28.5173;0
20180721162854041_OBSUPICE-R6_snap.fits;33.2434;26481.4;26.2689;0
20180721162954116_OBSUPICE-R6_snap.fits;30.6219;26450.7;31.582;0
20180721163103918_OBSUPICE-R6_met.fits;28.0477;26490.2;92.9597;0.170667
20180721163054190_OBSUPICE-R6_snap.fits;35.3888;26534.2;25.104;0
20180721163154265_OBSUPICE-R6_snap.fits;25.4345;26484.4;30.4632;0
20180721163254340_OBSUPICE-R6_snap.fits;28.4659;26532.7;26.4299;0
20180721163354414_OBSUPICE-R6_snap.fits;34.0384;26515.1;24.5223;0
20180721163454489_OBSUPICE-R6_snap.fits;25.763;26449.2;23.7018;0
20180721163554564_OBSUPICE-R6_snap.fits;31.0239;26521;25.0852;0
20180721163654638_OBSUPICE-R6_snap.fits;31.9675;26474.1;26.1463;0
20180721163754713_OBSUPICE-R6_snap.fits;27.5263;26541.5;26.8675;0
20180721163854788_OBSUPICE-R6_snap.fits;32.9024;26497.6;29.5598;0
20180721163954862_OBSUPICE-R6_snap.fits;30.7981;26512.2;34.8905;0
20180721164054937_OBSUPICE-R6_snap.fits;28.0134;26535.6;29.1742;0
20180721164206276_OBSUPICE-R6_met.fits;27.1268;26494.6;139.482;0.170667
20180721164217198_OBSUPICE-R6_met.fits;25.8422;26499;65.3323;0.170667
20180721164155012_OBSUPICE-R6_snap.fits;31.2063;26537.1;30.0533;0
20180721164255086_OBSUPICE-R6_snap.fits;30.8494;26518.1;29.3341;0
20180721164355161_OBSUPICE-R6_snap.fits;37.7068;26488.8;27.8915;0
20180721164543364_OBSUPICE-R6_met.fits;29.0835;26485.8;65.7522;0.170667
20180721164455236_OBSUPICE-R6_snap.fits;31.7047;26469.7;27.2041;0
20180721164555310_OBSUPICE-R6_snap.fits;33.4154;26544.4;24.051;0
20180721164655385_OBSUPICE-R6_snap.fits;31.3039;26545.9;37.0171;0
20180721164755460_OBSUPICE-R6_snap.fits;25.6716;26462.4;29.2115;0
20180721164855534_OBSUPICE-R6_snap.fits;26.6107;26497.6;24.9345;0
20180721164955609_OBSUPICE-R6_snap.fits;29.2106;26475.6;37.1538;0
20180721165055684_OBSUPICE-R6_snap.fits;24.5472;26459.5;29.6392;0
20180721165155758_OBSUPICE-R6_snap.fits;38.7312;26537.1;25.7335;0
20180721165255833_OBSUPICE-R6_snap.fits;26.7299;26525.4;29.9709;0
20180721165423556_OBSUPICE-R6_met.fits;32.5801;26509.3;78.9023;0.341333
20180721165355908_OBSUPICE-R6_snap.fits;28.4831;26450.7;30.7818;0
20180721165508100_OBSUPICE-R6_met.fits;28.2277;26497.6;128.712;0.341333
20180721165455982_OBSUPICE-R6_snap.fits;30.4962;26472.7;23.9368;0
20180721165556057_OBSUPICE-R6_snap.fits;29.6375;26449.2;25.9379;0
20180721165656132_OBSUPICE-R6_snap.fits;27.1706;26450.7;31.0619;0
20180721165756206_OBSUPICE-R6_snap.fits;24.1348;26453.6;28.64;0
20180721165931097_OBSUPICE-R6_met.fits;26.7031;26499;70.8852;0.341333
20180721165856281_OBSUPICE-R6_snap.fits;27.7666;26544.4;30.133;0
20180721165956356_OBSUPICE-R6_snap.fits;33.4359;26459.5;19.7883;0
20180721170208110_OBSUPICE-R6_met.fits;31.6791;26503.4;301.285;0.512
