# file name; noise; peak f.; mag.; duration
20180721030053785_OBSUPICE-R6_snap.fits;28.3224;26452.1;31.0534;0
20180721030153860_OBSUPICE-R6_snap.fits;27.9703;26480;25.3041;0
20180721030253934_OBSUPICE-R6_snap.fits;25.5229;26509.3;25.6125;0
20180721030428825_OBSUPICE-R6_met.fits;35.5962;26499;86.793;0.170667
20180721030354009_OBSUPICE-R6_snap.fits;25.3694;26499;24.9684;0
20180721030542724_OBSUPICE-R6_met.fits;29.2797;26503.4;58.8537;0.341333
20180721030454084_OBSUPICE-R6_snap.fits;24.9282;26516.6;28.6554;0
20180721030554158_OBSUPICE-R6_snap.fits;27.8316;26450.7;35.9476;0
20180721030654233_OBSUPICE-R6_snap.fits;27.5223;26545.9;24.4912;0
20180721030754308_OBSUPICE-R6_snap.fits;26.639;26487.3;31.289;0
20180721030854382_OBSUPICE-R6_snap.fits;29.1731;26543;24.1619;0
20180721030954457_OBSUPICE-R6_met.fits;29.0275;26497.6;59.8479;0.170667
20180721031003844_OBSUPICE-R6_met.fits;26.3623;26502;60.9337;0.170667
20180721030954457_OBSUPICE-R6_snap.fits;22.8372;26463.9;23.5908;0
20180721031054532_OBSUPICE-R6_snap.fits;24.0055;26480;16.5495;0
20180721031154606_OBSUPICE-R6_snap.fits;28.5408;26515.1;19.1626;0
20180721031254681_OBSUPICE-R6_snap.fits;24.0356;26452.1;29.4164;0
20180721031430254_OBSUPICE-R6_met.fits;26.7644;26481.4;71.0427;0.853333
20180721031354756_OBSUPICE-R6_snap.fits;21.0828;26469.7;20.068;0
20180721031454830_OBSUPICE-R6_snap.fits;22.7961;26460.9;23.8469;0
20180721031554905_OBSUPICE-R6_snap.fits;26.1972;26449.2;25.4672;0
20180721031654980_OBSUPICE-R6_snap.fits;25.6838;26522.5;16.1387;0
20180721031755054_OBSUPICE-R6_snap.fits;28.3151;26537.1;25.3923;0
20180721031855129_OBSUPICE-R6_snap.fits;22.6049;26519.5;16.376;0
20180721031955204_OBSUPICE-R6_snap.fits;23.793;26535.6;21.2312;0
20180721032055278_OBSUPICE-R6_snap.fits;22.0338;26466.8;19.3854;0
20180721032246212_OBSUPICE-R6_met.fits;28.2828;26519.5;69.4384;0.170667
20180721032155353_OBSUPICE-R6_snap.fits;22.8768;26449.2;24.8654;0
20180721032255428_OBSUPICE-R6_snap.fits;23.7642;26497.6;79.3869;0
20180721032353796_OBSUPICE-R6_met.fits;23.7642;26497.6;79.3869;1.024
20180721032355502_OBSUPICE-R6_snap.fits;23.2788;26469.7;24.916;0
20180721032543364_OBSUPICE-R6_met.fits;25.4513;26512.2;69.1281;0.170667
20180721032455577_OBSUPICE-R6_snap.fits;23.8741;26462.4;27.0571;0
20180721032558382_OBSUPICE-R6_met.fits;25.3082;26499;67.0665;0.170667
20180721032632345_OBSUPICE-R6_met.fits;27.5357;26502;142.09;0.341333
20180721032555652_OBSUPICE-R6_snap.fits;21.6308;26493.2;21.8829;0
20180721032656580_OBSUPICE-R6_met.fits;31.4227;26488.8;101.48;0.170667
20180721032655726_OBSUPICE-R6_snap.fits;23.0114;26540;21.0469;0
20180721032755801_OBSUPICE-R6_snap.fits;22.2979;26494.6;20.3428;0
20180721032855876_OBSUPICE-R6_snap.fits;26.8653;26512.2;20.8111;0
20180721032955950_OBSUPICE-R6_snap.fits;28.4636;26516.6;23.1873;0
20180721033056025_OBSUPICE-R6_snap.fits;24.2756;26545.9;25.8781;0
20180721033238425_OBSUPICE-R6_met.fits;24.3636;26497.6;71.5268;0.341333
20180721033156100_OBSUPICE-R6_snap.fits;27.5828;26523.9;19.2195;0
20180721033309486_OBSUPICE-R6_met.fits;29.138;26478.5;67.7411;0.170667
20180721033256174_OBSUPICE-R6_snap.fits;23.7172;26462.4;17.9485;0
20180721033435502_OBSUPICE-R6_met.fits;26.1083;26502;123.099;0.170667
20180721033356249_OBSUPICE-R6_snap.fits;26.8655;26543;26.0511;0
20180721033531310_OBSUPICE-R6_met.fits;25.4701;26499;82.6151;0.170667
20180721033456324_OBSUPICE-R6_snap.fits;31.0916;26490.2;26.8792;0
20180721033556398_OBSUPICE-R6_snap.fits;28.8041;26478.5;29.3253;0
20180721033656473_OBSUPICE-R6_snap.fits;24.9913;26547.4;27.4266;0
20180721033852697_OBSUPICE-R6_met.fits;28.1113;26490.2;76.7733;0.170667
20180721033756548_OBSUPICE-R6_snap.fits;28.5771;26490.2;34.0336;0
20180721033937753_OBSUPICE-R6_met.fits;22.4863;26493.2;75.5468;0.341333
20180721033856622_OBSUPICE-R6_snap.fits;26.3214;26499;26.5601;0
20180721034009668_OBSUPICE-R6_met.fits;27.2316;26506.3;137.301;0.341333
20180721034029465_OBSUPICE-R6_met.fits;27.4248;26502;69.4999;0.170667
20180721033956697_OBSUPICE-R6_snap.fits;30.6084;26512.2;22.9777;0
20180721034117934_OBSUPICE-R6_met.fits;24.0593;26507.8;55.7519;0.170667
20180721034056772_OBSUPICE-R6_snap.fits;26.0133;26510.7;23.4121;0
20180721034200772_OBSUPICE-R6_met.fits;24.735;26500.5;59.5426;0.341333
20180721034156846_OBSUPICE-R6_snap.fits;29.5977;26541.5;22.8884;0
20180721034256921_OBSUPICE-R6_snap.fits;26.38;26543;19.8791;0
20180721034420206_OBSUPICE-R6_met.fits;28.2953;26500.5;79.7951;0.170667
20180721034356996_OBSUPICE-R6_snap.fits;23.6905;26521;20.8379;0
20180721034457070_OBSUPICE-R6_snap.fits;23.6301;26493.2;17.7737;0
20180721034557145_OBSUPICE-R6_snap.fits;24.4181;26488.8;23.7097;0
20180721034657220_OBSUPICE-R6_snap.fits;25.3316;26535.6;26.9124;0
20180721034757294_OBSUPICE-R6_snap.fits;29.1191;26496.1;25.5314;0
20180721034919044_OBSUPICE-R6_met.fits;30.289;26494.6;135.805;0.512
20180721034857369_OBSUPICE-R6_snap.fits;30.1056;26460.9;27.293;0
20180721035028846_OBSUPICE-R6_met.fits;25.4395;26482.9;50.953;2.21867
20180721034957444_OBSUPICE-R6_snap.fits;23.5555;26543;21.7808;0
20180721035057518_OBSUPICE-R6_snap.fits;26.676;26538.6;24.8296;0
20180721035157593_OBSUPICE-R6_snap.fits;32.3199;26507.8;20.5988;0
20180721035257668_OBSUPICE-R6_snap.fits;29.9997;26513.7;25.2819;0
20180721035412420_OBSUPICE-R6_met.fits;29.166;26499;89.2082;2.21867
20180721035423342_OBSUPICE-R6_met.fits;29.8434;26485.8;69.2919;0.341333
20180721035357742_OBSUPICE-R6_snap.fits;27.188;26465.3;34.164;0
20180721035457817_OBSUPICE-R6_snap.fits;25.7612;26490.2;20.8248;0
20180721035557892_OBSUPICE-R6_snap.fits;32.5441;26544.4;25.0856;0
20180721035743876_OBSUPICE-R6_met.fits;30.768;26516.6;146.049;0.682667
20180721035657966_OBSUPICE-R6_snap.fits;32.7871;26523.9;27.6157;0
20180721035758041_OBSUPICE-R6_snap.fits;29.1068;26538.6;25.09;0
20180721035858116_OBSUPICE-R6_snap.fits;31.541;26494.6;35.9118;0
20180721040028910_OBSUPICE-R6_met.fits;28.3173;26503.4;70.5848;0.170667
20180721035958190_OBSUPICE-R6_snap.fits;21.2573;26509.3;24.8513;0
20180721040352345_OBSUPICE-R6_met.fits;33.3566;26526.9;77.501;0.853333
