# file name; noise; peak f.; mag.; duration
20180721000040345_OBSUPICE-R6_snap.fits;28.7712;26487.3;21.4;0
20180721000140420_OBSUPICE-R6_snap.fits;29.9929;26519.5;17.2333;0
20180721000240494_OBSUPICE-R6_snap.fits;30.1551;26510.7;23.1646;0
20180721000340569_OBSUPICE-R6_snap.fits;23.8245;26506.3;32.1;0
20180721000440644_OBSUPICE-R6_snap.fits;28.4964;26506.3;23.0653;0
20180721000540718_OBSUPICE-R6_snap.fits;24.6803;26521;20.8297;0
20180721000730969_OBSUPICE-R6_met.fits;28.1386;26460.9;56.5919;0.170667
20180721000640793_OBSUPICE-R6_snap.fits;26.3052;26497.6;17.9611;0
20180721000810734_OBSUPICE-R6_met.fits;26.0114;26465.3;64.292;0.170667
20180721000740868_OBSUPICE-R6_snap.fits;32.0161;26477.1;29.5841;0
20180721000840942_OBSUPICE-R6_snap.fits;29.0993;26544.4;19.0383;0
20180721000949209_OBSUPICE-R6_met.fits;27.3398;26478.5;58.9359;0.170667
20180721000941017_OBSUPICE-R6_snap.fits;27.3813;26458;20.2847;0
20180721001118809_OBSUPICE-R6_met.fits;28.9936;26496.1;82.2036;0.170667
20180721001129902_OBSUPICE-R6_met.fits;26.523;26460.9;313.08;0.341333
20180721001041092_OBSUPICE-R6_snap.fits;26.1792;26526.9;19.3105;0
20180721001209156_OBSUPICE-R6_met.fits;24.3417;26503.4;49.3639;0.170667
20180721001141166_OBSUPICE-R6_snap.fits;28.603;26496.1;25.9551;0
20180721001324078_OBSUPICE-R6_met.fits;25.701;26491.7;182.368;0.341333
20180721001241241_OBSUPICE-R6_snap.fits;28.6355;26499;31.9495;0
20180721001348654_OBSUPICE-R6_met.fits;26.9428;26475.6;62.4008;0.170667
20180721001341316_OBSUPICE-R6_snap.fits;25.0123;26519.5;18.4657;0
20180721001441390_OBSUPICE-R6_snap.fits;25.065;26509.3;24.0626;0
20180721001613038_OBSUPICE-R6_met.fits;29.4458;26502;115.214;0.170667
20180721001541465_OBSUPICE-R6_snap.fits;27.1766;26513.7;19.9509;0
20180721001649902_OBSUPICE-R6_met.fits;26.6429;26488.8;60.3546;1.70667
20180721001641540_OBSUPICE-R6_snap.fits;28.4443;26468.3;23.9616;0
20180721001739566_OBSUPICE-R6_met.fits;29.8117;26497.6;74.9654;0.341333
20180721001753220_OBSUPICE-R6_met.fits;29.1778;26502;70.4502;0.170667
20180721001741614_OBSUPICE-R6_snap.fits;26.9257;26485.8;19.7682;0
20180721001850052_OBSUPICE-R6_met.fits;27.3952;26449.2;64.3525;0.170667
20180721001841689_OBSUPICE-R6_snap.fits;26.4207;26540;30.5126;0
20180721001941764_OBSUPICE-R6_snap.fits;30.3385;26452.1;33.5892;0
20180721002056174_OBSUPICE-R6_met.fits;24.9307;26487.3;50.9922;0.170667
20180721002041838_OBSUPICE-R6_snap.fits;23.772;26458;19.2962;0
20180721002141913_OBSUPICE-R6_snap.fits;23.335;26545.9;23.5773;0
20180721002241988_OBSUPICE-R6_snap.fits;32.8993;26463.9;29.5927;0
20180721002359129_OBSUPICE-R6_met.fits;25.3557;26497.6;51.5062;0.170667
20180721002342062_OBSUPICE-R6_snap.fits;27.7445;26480;20.5277;0
20180721002442137_OBSUPICE-R6_snap.fits;23.3708;26532.7;25.8819;0
20180721002542212_OBSUPICE-R6_snap.fits;27.284;26543;28.2624;0
20180721002642286_OBSUPICE-R6_snap.fits;24.696;26471.2;22.2251;0
20180721002739118_OBSUPICE-R6_met.fits;24.7837;26503.4;185.662;0.341333
20180721002742361_OBSUPICE-R6_snap.fits;26.6236;26528.3;18.3764;0
20180721002842436_OBSUPICE-R6_snap.fits;25.5221;26515.1;23.2934;0
20180721002953774_OBSUPICE-R6_met.fits;28.5193;26482.9;105.278;0.512
20180721002942510_OBSUPICE-R6_snap.fits;25.9337;26497.6;28.703;0
20180721003131566_OBSUPICE-R6_met.fits;26.6622;26503.4;109.585;0.853333
20180721003042585_OBSUPICE-R6_snap.fits;26.6809;26452.1;34.7963;0
20180721003142660_OBSUPICE-R6_snap.fits;30.2923;26455.1;17.7808;0
20180721003325913_OBSUPICE-R6_met.fits;33.5729;26515.1;79.0604;0.170667
20180721003242734_OBSUPICE-R6_snap.fits;24.9253;26506.3;23.8897;0
20180721003343833_OBSUPICE-R6_met.fits;28.5324;26500.5;80.8689;0.170667
20180721003351342_OBSUPICE-R6_met.fits;24.5258;26488.8;76.3146;1.19467
20180721003358169_OBSUPICE-R6_met.fits;29.5253;26504.9;73.1141;0.170667
20180721003417625_OBSUPICE-R6_met.fits;25.5953;26503.4;69.8278;0.170667
20180721003342809_OBSUPICE-R6_snap.fits;28.2387;26525.4;22.5889;0
20180721003442884_OBSUPICE-R6_snap.fits;27.0308;26497.6;22.0268;0
20180721003602244_OBSUPICE-R6_met.fits;26.7514;26507.8;106.77;0.170667
20180721003542958_OBSUPICE-R6_snap.fits;29.4766;26507.8;31.192;0
20180721003643033_OBSUPICE-R6_snap.fits;24.7263;26547.4;22.4691;0
20180721003743108_OBSUPICE-R6_snap.fits;23.9668;26513.7;22.277;0
20180721003843182_OBSUPICE-R6_snap.fits;28.3806;26531.2;26.8163;0
20180721003954350_OBSUPICE-R6_met.fits;28.2144;26493.2;215.058;0.170667
20180721004037529_OBSUPICE-R6_met.fits;28.0496;26468.3;97.8138;0.170667
20180721003943257_OBSUPICE-R6_snap.fits;25.493;26522.5;27.1257;0
20180721004044868_OBSUPICE-R6_met.fits;26.132;26485.8;55.0054;0.170667
20180721004043332_OBSUPICE-R6_snap.fits;29.5809;26529.8;21.8035;0
20180721004143406_OBSUPICE-R6_snap.fits;29.0591;26456.5;18.0561;0
20180721004248942_OBSUPICE-R6_met.fits;30.9336;26485.8;297.198;0.341333
20180721004322393_OBSUPICE-R6_met.fits;26.4503;26502;55.2601;0.170667
20180721004243481_OBSUPICE-R6_snap.fits;30.9393;26450.7;23.0843;0
20180721004343556_OBSUPICE-R6_snap.fits;32.1449;26460.9;25.4958;0
20180721004514350_OBSUPICE-R6_met.fits;29.3645;26497.6;59.2901;0.170667
20180721004443630_OBSUPICE-R6_snap.fits;35.4748;26543;24.7597;0
20180721004620228_OBSUPICE-R6_met.fits;24.0604;26503.4;59.0225;0.170667
20180721004543705_OBSUPICE-R6_snap.fits;21.5648;26469.7;21.0872;0
20180721004705284_OBSUPICE-R6_met.fits;26.1248;26487.3;127.097;0.341333
20180721004643780_OBSUPICE-R6_snap.fits;26.7011;26526.9;25.2021;0
20180721004807065_OBSUPICE-R6_met.fits;29.546;26515.1;78.4598;0.170667
20180721004743854_OBSUPICE-R6_snap.fits;28.9256;26480;22.6417;0
20180721004846318_OBSUPICE-R6_met.fits;23.1927;26512.2;55.7668;0.341333
20180721004913454_OBSUPICE-R6_met.fits;24.7261;26518.1;237.387;0.170667
20180721004843929_OBSUPICE-R6_snap.fits;29.061;26482.9;27.7328;0
20180721004944004_OBSUPICE-R6_snap.fits;25.7187;26469.7;23.5893;0
20180721005044078_OBSUPICE-R6_snap.fits;22.0668;26468.3;19.9943;0
20180721005144153_OBSUPICE-R6_snap.fits;30.2533;26518.1;18.5196;0
20180721005241156_OBSUPICE-R6_met.fits;23.9739;26510.7;53.5491;0.170667
20180721005244228_OBSUPICE-R6_snap.fits;29.83;26484.4;23.9041;0
20180721005344302_OBSUPICE-R6_snap.fits;24.2402;26474.1;25.7043;0
20180721005444377_OBSUPICE-R6_snap.fits;30.5904;26503.4;25.4821;0
20180721005616025_OBSUPICE-R6_met.fits;25.9518;26485.8;55.7855;0.170667
20180721005544452_OBSUPICE-R6_snap.fits;25.2992;26475.6;26.2624;0
20180721005644526_OBSUPICE-R6_snap.fits;29.445;26499;38.2436;0
20180721005839556_OBSUPICE-R6_met.fits;25.9754;26512.2;84.4803;0.341333
20180721005744601_OBSUPICE-R6_snap.fits;27.4587;26516.6;25.8295;0
20180721005900377_OBSUPICE-R6_met.fits;29.3138;26490.2;70.6936;0.170667
20180721005917956_OBSUPICE-R6_met.fits;32.1653;26488.8;76.0109;0.170667
20180721005844676_OBSUPICE-R6_snap.fits;24.5334;26506.3;34.5015;0
20180721005943044_OBSUPICE-R6_met.fits;24.5334;26506.3;71.3517;1.19467
20180721005944750_OBSUPICE-R6_snap.fits;30.75;26502;29.0322;0
20180721010223129_OBSUPICE-R6_met.fits;27.0912;26500.5;66.1434;0.853333
