#timestamp,LO_Frequency,Hit,StdDev 
1532152815.1,286047002.2,N
1532152835.9,286047001.4,N
1532152855.7,286047002.5,N
1532152875.6,286047001.9,N
1532152895.4,286047001.8,N
1532152915.2,286047004.0,N
1532152935.1,286047001.7,N
1532152936.0,286047001.7,N
1532152955.8,286047002.6,N
1532152975.6,286047000.2,N
1532152995.5,286047002.7,N
1532153015.3,286047000.2,N
1532153035.2,286047002.2,N
1532153055.9,286047002.1,N
1532153075.7,286047001.6,N
1532153095.6,286047003.8,N
1532153115.4,286047004.2,N
1532153135.2,286047003.8,N
1532153155.1,286047004.2,N
1532153156.0,286047011.9,Y
1532153175.8,286047002.0,P
1532153195.7,286047004.3,P
1532153215.5,286047002.0,N
1532153235.3,286047002.8,N
1532153255.2,286047001.8,N
1532153275.0,286047002.2,N
1532153275.9,286047002.2,N
1532153295.8,286047002.1,N
1532153315.6,286047002.7,Y
1532153335.4,286046999.3,P
1532153355.3,286047000.9,N
1532153375.1,286047002.8,N
1532153395.8,286046998.5,N
1532153415.7,286046999.0,N
1532153435.5,286046998.3,N
1532153455.4,286046996.5,N
1532153475.2,286046997.3,N
1532153495.0,286046996.7,N
1532153495.9,286046996.7,N
1532153515.8,286046999.2,N
1532153535.6,286046997.7,N
1532153555.5,286046996.7,N
1532153575.3,286046997.1,N
1532153595.1,286046999.3,N
1532153615.9,286046999.2,N
1532153635.7,286046997.5,N
1532153655.5,286046995.4,N
1532153675.4,286046996.3,N
1532153695.2,286046995.2,N
1532153715.1,286046997.7,N
1532153716.0,286046997.7,N
1532153735.8,286046999.3,N
1532153755.6,286046996.6,N
1532153775.5,286046995.3,N
1532153795.3,286046995.8,N
1532153815.1,286046995.1,N
1532153835.9,286046997.5,N
1532153855.7,286046995.1,N
1532153875.6,286046993.8,Y
1532153895.4,286046997.6,P
1532153915.2,286046997.5,P
1532153935.1,286046995.4,P
1532153936.0,286046995.4,Y
1532153955.8,286046998.3,P
1532153975.7,286046998.4,N
1532153995.5,286046998.7,N
1532154015.3,286047000.3,N
1532154035.2,286047002.7,N
1532154055.0,286047000.6,N
1532154055.9,286047000.6,N
1532154075.7,286046998.7,N
1532154095.6,286046999.6,N
1532154115.4,286046998.9,N
1532154135.3,286046998.6,N
1532154155.1,286046996.5,N
1532154156.0,286046996.5,N
1532154175.8,286046997.5,N
1532154195.7,286046997.9,N
1532154215.5,286046997.3,N
1532154235.3,286046997.0,N
1532154255.2,286046997.6,N
1532154275.0,286046997.1,N
1532154275.9,286046997.1,N
1532154295.8,286046996.8,N
1532154315.6,286046996.7,N
1532154335.4,286046996.9,N
1532154355.3,286046998.8,N
1532154375.1,286046997.2,N
1532154395.8,286046997.7,N
1532154415.7,286046997.7,N
1532154435.5,286046999.3,N
1532154455.4,286047000.9,N
1532154475.2,286046999.9,N
1532154495.0,286046998.2,N
1532154495.9,286046998.2,N
1532154515.8,286047000.4,N
1532154535.6,286046998.5,N
1532154555.5,286046998.7,N
1532154575.3,286047001.1,N
1532154595.1,286046998.5,N
1532154615.9,286046998.7,N
1532154635.7,286046999.3,N
1532154655.5,286046998.5,N
1532154675.4,286047001.2,N
1532154695.2,286047000.8,N
1532154715.1,286046998.4,N
1532154716.0,286046998.4,N
1532154735.8,286046998.5,N
1532154755.6,286046999.0,N
1532154775.5,286046996.9,N
1532154795.3,286046998.4,N
1532154815.1,286047002.5,N
1532154835.9,286047002.8,N
1532154855.7,286046999.8,N
1532154875.6,286047000.6,N
1532154895.4,286047000.8,N
1532154915.2,286047000.7,N
1532154935.1,286047002.1,N
1532154936.0,286047002.1,N
1532154955.8,286047002.3,N
1532154975.6,286047001.9,N
1532154995.5,286047002.8,N
1532155015.3,286046999.7,N
1532155035.2,286047004.0,N
1532155055.9,286047003.2,N
1532155075.7,286047004.3,N
1532155095.6,286047003.4,N
1532155115.4,286047003.1,N
1532155135.2,286047004.2,N
1532155155.1,286047002.2,N
1532155156.0,286047002.2,N
1532155175.8,286047000.2,N
1532155195.7,286047002.4,N
1532155215.5,286047002.4,N
1532155235.3,286047002.8,N
1532155255.2,286047000.2,N
1532155275.0,286047002.5,N
1532155275.9,286047002.5,N
1532155295.8,286047002.3,N
1532155315.6,286047000.0,N
1532155335.4,286046998.6,N
1532155355.3,286047002.4,N
1532155375.1,286046998.8,N
1532155395.8,286046998.3,N
1532155415.7,286046998.3,N
1532155435.5,286047000.3,N
1532155455.4,286047000.4,N
1532155475.2,286046998.9,N
1532155495.0,286046998.5,N
1532155495.9,286046998.5,N
1532155515.8,286047000.5,N
1532155535.6,286046999.8,N
1532155555.4,286047000.3,N
1532155575.3,286046998.7,N
1532155595.1,286047001.1,N
1532155615.9,286047000.7,N
1532155635.7,286047001.0,N
1532155655.5,286046999.3,N
1532155705.4,286047000.0,E
1532155715.3,286046999.3,N
1532155735.2,286046997.1,P
1532155755.0,286047000.7,N
1532155755.9,286047000.7,N
1532155775.7,286047000.9,N
1532155795.6,286047000.4,N
1532155815.4,286046999.6,N
1532155835.3,286046999.4,N
1532155855.1,286046997.1,N
1532155875.8,286046999.2,N
1532155895.7,286047000.0,N
1532155915.5,286047002.2,N
1532155935.4,286047000.2,N
1532155955.2,286047000.5,N
1532155975.0,286047000.7,N
1532155975.9,286047000.7,N
1532155995.8,286047000.0,N
1532156015.6,286046999.8,N
1532156035.4,286046998.7,N
1532156055.3,286047000.3,N
1532156075.1,286046998.4,N
1532156095.9,286046999.6,N
1532156115.7,286046996.9,N
1532156135.5,286046996.5,N
1532156155.4,286046998.9,N
1532156175.2,286046999.4,N
1532156195.0,286046999.6,N
1532156196.0,286046999.6,N
1532156215.8,286046999.1,N
1532156235.6,286046996.5,N
1532156255.5,286046996.5,N
1532156275.3,286047000.9,N
1532156295.1,286046998.3,N
1532156315.9,286046997.0,N
1532156335.7,286046996.6,N
1532156355.6,286046999.4,N
1532156375.4,286047001.1,N
1532156395.2,286046998.7,N
