#timestamp,LO_Frequency,Hit,StdDev 
1532192415.2,286046998.5,N
1532192435.1,286046998.2,N
1532192436.0,286046998.2,N
1532192455.8,286046999.6,N
1532192475.6,286046998.9,N
1532192495.5,286047000.7,N
1532192515.3,286046997.1,N
1532192535.1,286046996.5,N
1532192555.9,286046996.6,N
1532192575.7,286046997.4,N
1532192595.6,286046996.8,N
1532192615.4,286046996.9,N
1532192635.2,286046997.9,N
1532192655.1,286046999.0,N
1532192656.0,286046999.0,N
1532192675.8,286046998.1,N
1532192695.7,286046998.7,N
1532192715.5,286046999.2,N
1532192735.3,286046999.3,N
1532192755.2,286046996.6,N
1532192775.9,286047011.9,Y
1532192795.7,286046999.4,P
1532192815.6,286047000.6,N
1532192835.4,286047001.0,N
1532192855.3,286047000.9,N
1532192875.1,286047001.2,N
1532192876.0,286047001.2,N
1532192895.8,286046999.1,N
1532192915.7,286046999.3,N
1532192935.5,286046998.4,N
1532192955.3,286046999.3,N
1532192975.2,286047000.8,N
1532192995.0,286047000.9,N
1532192995.9,286047000.9,N
1532193015.8,286047002.7,N
1532193035.6,286047000.2,N
1532193055.4,286047000.0,N
1532193075.3,286047000.5,N
1532193095.1,286046999.9,N
1532193115.9,286047002.4,N
1532193135.7,286047000.0,N
1532193155.5,286047000.4,N
1532193175.4,286047002.4,N
1532193195.2,286047002.3,N
1532193215.0,286047002.7,N
1532193215.9,286047002.7,N
1532193235.8,286047002.0,N
1532193255.6,286047002.3,N
1532193275.5,286047000.2,N
1532193295.3,286046998.4,N
1532193315.1,286047000.9,N
1532193335.9,286047002.3,N
1532193355.7,286047002.6,N
1532193375.5,286047001.8,N
1532193395.4,286047002.6,N
1532193415.2,286047002.4,N
1532193435.1,286047002.2,N
1532193436.0,286047002.2,N
1532193455.8,286047002.4,N
1532193475.6,286047002.3,N
1532193495.5,286047002.7,N
1532193515.3,286046998.1,N
1532193535.1,286047002.3,N
1532193555.9,286047001.8,N
1532193575.7,286047002.2,N
1532193595.6,286047002.6,N
1532193615.4,286047001.8,N
1532193635.2,286047001.7,N
1532193655.1,286047002.4,N
1532193656.0,286047002.4,N
1532193675.8,286047002.8,N
1532193695.6,286047002.4,N
1532193715.5,286047002.3,N
1532193735.3,286047002.4,N
1532193755.2,286047001.9,N
1532193775.9,286047000.4,N
1532193795.7,286046998.2,N
1532193815.6,286047000.2,N
1532193835.4,286047002.3,N
1532193855.3,286047002.8,N
1532193875.1,286047001.9,N
1532193876.0,286047001.9,N
1532193895.8,286047002.0,N
1532193915.7,286047002.5,N
1532193935.5,286047002.6,N
1532193955.3,286047002.2,N
1532193975.2,286047002.6,N
1532193995.0,286047002.4,N
1532193995.9,286047002.4,N
1532194015.8,286047002.2,N
1532194035.6,286047002.4,N
1532194055.4,286047001.7,N
1532194075.3,286047002.0,N
1532194095.1,286047001.6,N
1532194115.8,286047002.4,N
1532194135.7,286047002.6,N
1532194155.5,286047002.0,N
1532194175.4,286047002.1,N
1532194195.2,286047002.0,N
1532194215.0,286047002.4,N
1532194215.9,286047002.4,N
1532194235.8,286042982.2,Y
1532194255.6,286047002.8,P
1532194275.5,286046999.9,N
1532194295.3,286047000.1,N
1532194315.1,286046999.7,N
1532194335.9,286047002.4,N
1532194355.7,286047000.7,N
1532194375.5,286046999.1,N
1532194395.4,286046998.9,N
1532194415.2,286047000.9,N
1532194435.1,286047000.9,N
1532194436.0,286047000.9,N
1532194455.8,286047002.7,N
1532194475.6,286046999.8,N
1532194495.5,286047002.4,N
1532194515.3,286047000.3,N
1532194535.2,286047002.0,N
1532194555.9,286047000.1,N
1532194575.7,286047000.6,N
1532194595.6,286047000.3,N
1532194615.4,286046999.7,N
1532194635.2,286046999.8,N
1532194655.1,286047002.7,N
1532194656.0,286047002.7,N
1532194675.8,286047000.2,N
1532194695.7,286046996.9,N
1532194715.5,286046997.5,N
1532194735.3,286046997.5,N
1532194755.2,286046997.5,N
1532194775.0,286046996.6,N
1532194775.9,286046996.6,N
1532194795.8,286047001.2,N
1532194815.6,286047000.0,N
1532194835.4,286046998.2,N
1532194855.3,286047000.6,N
1532194875.1,286047000.0,N
1532194895.8,286046999.2,N
1532194915.7,286046996.5,N
1532194935.5,286046996.6,N
1532194955.4,286046999.5,N
1532194975.2,286046999.4,N
1532194995.0,286046999.2,N
1532194995.9,286046999.2,N
1532195015.8,286046998.6,N
1532195035.6,286047000.4,N
1532195055.4,286047000.5,N
1532195075.3,286046996.9,N
1532195095.1,286047001.1,N
1532195115.9,286047000.4,N
1532195135.7,286047000.4,N
1532195155.5,286047000.3,N
1532195175.4,286047002.8,N
1532195195.2,286046999.2,N
1532195215.0,286046998.6,N
1532195215.9,286046998.6,N
1532195235.8,286046996.8,N
1532195255.6,286046999.2,N
1532195275.5,286046997.8,N
1532195295.3,286046995.3,N
1532195315.1,286046997.8,N
1532195335.9,286046996.3,N
1532195355.7,286046996.7,N
1532195375.5,286046999.3,N
1532195395.4,286046997.0,N
1532195415.2,286046995.2,N
1532195435.1,286046996.5,N
1532195436.0,286046996.5,N
1532195455.8,286046996.6,N
1532195475.6,286046995.6,N
1532195495.5,286046996.6,N
1532195515.3,286046997.2,N
1532195535.2,286046995.0,N
1532195555.9,286046997.0,N
1532195575.7,286046996.9,N
1532195595.6,286046998.0,N
1532195615.4,286046995.2,N
1532195635.2,286046997.2,N
1532195655.1,286046996.4,N
1532195656.0,286046996.4,N
1532195675.8,286046997.4,N
1532195695.7,286046999.4,N
1532195715.5,286046996.8,N
1532195735.3,286046996.9,N
1532195755.2,286046997.7,N
1532195775.0,286046996.3,Y
1532195775.9,286046996.3,P
1532195795.7,286046998.7,P
1532195815.6,286046998.8,N
1532195835.4,286046998.8,N
1532195855.3,286046998.1,N
1532195875.1,286046996.9,Y
1532195876.0,286041800.0,P
1532195895.8,286047000.9,N
1532195915.7,286047000.2,N
1532195935.5,286047002.0,N
1532195955.4,286047001.5,N
1532195975.2,286047000.4,N
1532195995.0,286047001.4,N
1532195995.9,286047001.4,N
