#timestamp,LO_Frequency,Hit,StdDev 
1665381615.5,286046998.9,N
1665381635.4,286046998.6,N
1665381655.2,286047001.2,N
1665381675.0,286046999.1,N
1665381675.9,286046999.1,N
1665381695.8,286046998.4,N
1665381715.6,286046998.8,N
1665381735.4,286046998.6,N
1665381755.3,286046998.7,N
1665381775.1,286046998.7,N
1665381795.9,286046999.4,N
1665381815.7,286047000.6,N
1665381835.5,286046998.6,N
1665381855.4,286046999.0,N
1665381875.2,286046998.5,N
1665381895.0,286047000.4,N
1665381895.9,286047000.4,N
1665381915.8,286046998.1,N
1665381935.6,286047000.0,N
1665381955.5,286047002.2,N
1665381975.3,286047003.7,Y
1665381995.1,286047001.7,P
1665382015.9,286047002.6,N
1665382035.7,286046999.7,N
1665382055.5,286047002.6,N
1665382075.4,286047002.7,N
1665382095.2,286047000.0,N
1665382115.1,286047000.4,N
1665382116.0,286047000.4,N
1665382135.8,286047002.6,N
1665382155.6,286047002.0,N
1665382175.5,286047002.3,N
1665382195.3,286047004.0,Y
1665382215.1,286047004.1,P
1665382235.9,286047001.9,N
1665382255.7,286047001.4,N
1665382275.6,286047001.8,N
1665382295.4,286047003.9,Y
1665382315.2,286047000.6,P
1665382335.1,286046998.5,N
1665382336.0,286046998.5,N
1665382355.8,286047001.1,N
1665382375.7,286046998.8,N
1665382395.5,286046998.1,N
1665382415.3,286046998.9,N
1665382435.2,286046998.3,N
1665382455.0,286046998.2,N
1665382455.9,286046998.2,N
1665382475.7,286047000.8,N
1665382495.6,286046998.4,N
1665382515.4,286046996.7,N
1665382535.3,286047000.9,N
1665382555.1,286047000.5,N
1665382556.0,286047000.5,N
1665382575.8,286046999.8,N
1665382595.7,286047001.8,N
1665382615.5,286046999.7,N
1665382635.4,286046999.8,N
1665382655.2,286047000.9,N
1665382675.0,286047000.8,N
1665382675.9,286047000.8,N
1665382695.8,286042545.3,Y
1665382715.6,286046999.9,P
1665382735.4,286046998.2,P
1665382755.3,286047000.9,N
1665382775.1,286046999.8,N
1665382795.9,286047000.3,N
1665382815.7,286047000.0,N
1665382835.5,286046999.7,N
1665382855.4,286047002.3,Y
1665382875.2,286047002.6,P
1665382895.0,286046999.9,N
1665382896.0,286046999.9,N
1665382915.8,286047000.4,N
1665382935.6,286047002.6,N
1665382955.5,286046998.1,N
1665382975.3,286046998.7,N
1665382995.1,286047001.1,N
1665383015.9,286047000.7,N
1665383035.7,286047000.8,N
1665383055.5,286046999.9,N
1665383075.4,286047000.9,N
1665383095.2,286047002.2,N
1665383115.1,286046999.8,N
1665383116.0,286046999.8,N
1665383135.8,286046999.8,N
1665383155.6,286047004.3,Y
1665383175.5,286047005.3,P
1665383195.3,286047003.2,N
1665383215.2,286047004.4,N
1665383235.9,286047001.3,N
1665383255.7,286047001.4,N
1665383275.6,286047000.2,N
1665383295.4,286047000.1,N
1665383315.2,286047002.2,N
1665383335.1,286047001.3,N
1665383336.0,286047001.3,N
1665383355.8,286047001.3,N
1665383375.6,286047002.2,N
1665383395.5,286047004.0,N
1665383415.3,286047004.0,N
1665383435.2,286047002.7,N
1665383455.9,286046999.8,N
1665383475.7,286047001.7,N
1665383495.6,286047003.8,N
1665383515.4,286047002.2,N
1665383535.2,286047002.2,N
1665383555.1,286047002.1,N
1665383556.0,286047002.1,N
1665383575.8,286047002.5,N
1665383595.7,286047003.7,N
1665383615.5,286047004.3,Y
1665383635.3,286047000.1,P
1665383655.2,286047000.4,N
1665383675.0,286046998.2,N
1665383675.9,286046998.2,N
1665383695.7,286046999.7,N
1665383715.6,286047002.6,N
1665383735.4,286047001.8,N
1665383755.3,286047002.3,N
1665383775.1,286047002.8,N
1665383776.0,286047002.8,N
1665383795.8,286046999.8,N
1665383815.7,286047002.5,N
1665383835.5,286047001.6,N
1665383855.3,286047002.8,N
1665383875.2,286047002.8,N
1665383895.0,286047003.2,N
1665383895.9,286047003.2,N
1665383915.8,286047002.1,N
1665383935.6,286047002.3,N
1665383955.4,286047000.7,N
1665383975.3,286047002.8,N
1665383995.1,286047000.7,N
1665384015.8,286047001.0,N
1665384035.7,286046999.9,N
1665384055.5,286047002.2,N
1665384075.4,286047000.1,N
1665384095.2,286047000.5,N
1665384115.0,286047000.5,N
1665384115.9,286047000.5,N
1665384135.8,286047002.2,N
1665384155.6,286047002.6,N
1665384175.4,286047002.5,N
1665384195.3,286047000.2,N
1665384215.1,286047002.4,N
1665384235.9,286047000.6,N
1665384255.7,286046999.9,N
1665384275.5,286046999.9,N
1665384295.4,286047002.7,N
1665384315.2,286047002.8,N
1665384335.0,286047002.0,N
1665384335.9,286047002.0,N
1665384355.8,286047004.1,Y
1665384375.6,286047001.9,P
1665384395.5,286047000.3,N
1665384415.3,286046998.1,N
1665384435.1,286042288.3,Y
1665384455.9,286047002.8,P
1665384505.7,286047002.8,E
1665384515.6,286046998.6,N
1665384535.5,286046998.9,P
1665384555.3,286046999.1,P
1665384575.1,286046996.8,Y
1665384595.9,286046998.4,P
1665384615.7,286046999.7,N
1665384635.6,286047000.8,N
1665384655.4,286047000.1,N
1665384675.2,286047002.7,Y
1665384695.1,286047002.7,P
1665384696.0,286047002.7,N
1665384715.8,286047000.6,N
1665384735.6,286047002.7,N
1665384755.5,286046999.9,N
1665384775.3,286047002.5,N
1665384795.2,286047000.1,N
1665384815.9,286047000.0,N
1665384835.7,286047001.0,N
1665384855.6,286047002.8,N
1665384875.4,286047001.1,N
1665384895.2,286047000.3,N
1665384915.1,286047002.7,N
1665384916.0,286047002.7,N
1665384935.8,286047002.4,N
1665384955.7,286047000.7,N
1665384975.5,286047000.4,N
1665384995.3,286046998.5,N
1665385015.2,286047000.1,N
1665385035.9,286046999.7,N
1665385055.7,286047000.4,N
1665385075.6,286047001.0,N
1665385095.4,286047002.0,N
1665385115.2,286047002.5,N
1665385135.1,286047002.3,N
1665385136.0,286047002.3,N
1665385155.8,286047002.7,N
1665385175.7,286047001.6,N
1665385195.5,286047002.2,N
