# file name; noise; peak f.; mag.; duration
20221010145903513_ZEBRAK-R5_met.fits;43.4447;26534.2;93.9107;0.170667
20221010150034307_ZEBRAK-R5_snap.fits;38.4902;26535.6;44.6701;0
20221010150134382_ZEBRAK-R5_snap.fits;35.2933;26494.6;29.2499;0
20221010150234457_ZEBRAK-R5_snap.fits;43.1618;26519.5;34.999;0
20221010150334531_ZEBRAK-R5_snap.fits;38.3037;26522.5;45.2075;0
20221010150434606_ZEBRAK-R5_snap.fits;40.6828;26488.8;39.0094;0
20221010150534681_ZEBRAK-R5_snap.fits;36.9859;26523.9;38.2245;0
20221010150634755_ZEBRAK-R5_snap.fits;44.0704;26453.6;36.8277;0
20221010150734830_ZEBRAK-R5_snap.fits;40.6675;26525.4;44.9326;0
20221010150834905_ZEBRAK-R5_snap.fits;42.595;26491.7;30.3839;0
20221010150934979_ZEBRAK-R5_snap.fits;37.9324;26488.8;49.1554;0
20221010151035054_ZEBRAK-R5_snap.fits;50.8404;26538.6;40.2001;0
20221010151135129_ZEBRAK-R5_snap.fits;41.334;26523.9;45.0548;0
20221010151235203_ZEBRAK-R5_snap.fits;39.5343;26490.2;35.7177;0
20221010151335278_ZEBRAK-R5_snap.fits;46.5142;26506.3;40.2129;0
20221010151435353_ZEBRAK-R5_snap.fits;43.2079;26471.2;35.3656;0
20221010151535427_ZEBRAK-R5_snap.fits;34.4526;26534.2;40.9047;0
20221010151635502_ZEBRAK-R5_snap.fits;46.4933;26500.5;34.7192;0
20221010151735577_ZEBRAK-R5_snap.fits;48.2277;26449.2;35.7874;0
20221010151835651_ZEBRAK-R5_snap.fits;44.2665;26538.6;46.4562;0
20221010152017027_ZEBRAK-R5_met.fits;42.4536;26504.9;98.5416;0.170667
20221010151935726_ZEBRAK-R5_snap.fits;33.1499;26465.3;32.5027;0
20221010152035801_ZEBRAK-R5_snap.fits;45.0148;26532.7;34.862;0
20221010152135875_ZEBRAK-R5_snap.fits;41.0973;26519.5;35.8748;0
20221010152235950_ZEBRAK-R5_snap.fits;39.8079;26502;31.9875;0
20221010152336025_ZEBRAK-R5_snap.fits;36.9251;26515.1;25.1044;0
20221010152436099_ZEBRAK-R5_snap.fits;41.1607;26526.9;29.7292;0
20221010152536174_ZEBRAK-R5_snap.fits;41.5686;26450.7;32.4684;0
20221010152636249_ZEBRAK-R5_snap.fits;33.4551;26523.9;46.4363;0
20221010152736323_ZEBRAK-R5_snap.fits;41.3698;26518.1;31.2324;0
20221010152836398_ZEBRAK-R5_snap.fits;36.3629;26455.1;28.8908;0
20221010152936473_ZEBRAK-R5_snap.fits;32.8216;26471.2;29.0869;0
20221010153036547_ZEBRAK-R5_snap.fits;40.8745;26532.7;32.5187;0
20221010153136622_ZEBRAK-R5_snap.fits;34.2016;26534.2;27.1482;0
20221010153236697_ZEBRAK-R5_snap.fits;42.1419;26497.6;33.6179;0
20221010153336771_ZEBRAK-R5_snap.fits;37.0495;26466.8;34.0997;0
20221010153436846_ZEBRAK-R5_snap.fits;33.9609;26547.4;32.2399;0
20221010153536921_ZEBRAK-R5_snap.fits;40.0872;26488.8;37.6643;0
20221010153658329_ZEBRAK-R5_met.fits;39.079;26525.4;148.836;0.512
20221010153636995_ZEBRAK-R5_snap.fits;43.841;26478.5;40.5382;0
20221010153737070_ZEBRAK-R5_snap.fits;40.2736;26490.2;34.8826;0
20221010153837145_ZEBRAK-R5_snap.fits;35.0663;26519.5;36.1753;0
20221010153937219_ZEBRAK-R5_snap.fits;38.3996;26521;31.6604;0
20221010154037294_ZEBRAK-R5_snap.fits;47.0921;26518.1;48.4447;0
20221010154137369_ZEBRAK-R5_snap.fits;43.7834;26523.9;34.3012;0
20221010154237443_ZEBRAK-R5_snap.fits;40.6124;26525.4;38.6078;0
20221010154337518_ZEBRAK-R5_snap.fits;37.5631;26475.6;33.3325;0
20221010154437593_ZEBRAK-R5_snap.fits;44.8262;26465.3;33.9224;0
20221010154545518_ZEBRAK-R5_met.fits;40.6946;26521;324.889;0.341333
20221010154537667_ZEBRAK-R5_snap.fits;37.914;26504.9;26.5259;0
20221010154720409_ZEBRAK-R5_met.fits;38.9412;26525.4;224.903;0.170667
20221010154637742_ZEBRAK-R5_snap.fits;48.2392;26529.8;44.7721;0
20221010154737817_ZEBRAK-R5_snap.fits;46.9026;26471.2;29.553;0
20221010154837891_ZEBRAK-R5_snap.fits;41.8821;26534.2;36.7473;0
20221010154937966_ZEBRAK-R5_snap.fits;44.9323;26547.4;26.1577;0
20221010155038041_ZEBRAK-R5_snap.fits;40.0445;26472.7;33.3995;0
20221010155138115_ZEBRAK-R5_snap.fits;38.5566;26482.9;40.448;0
20221010155238190_ZEBRAK-R5_snap.fits;50.3668;26500.5;41.2094;0
20221010155338265_ZEBRAK-R5_snap.fits;38.0091;26456.5;49.0475;0
20221010155438339_ZEBRAK-R5_snap.fits;44.7325;26499;38.2486;0
20221010155538414_ZEBRAK-R5_snap.fits;45.657;26458;33.5335;0
20221010155638489_ZEBRAK-R5_snap.fits;41.8955;26519.5;34.2056;0
20221010155805358_ZEBRAK-R5_met.fits;36.0187;26507.8;97.802;0.341333
20221010155738563_ZEBRAK-R5_snap.fits;38.6077;26516.6;45.3539;0
20221010155838638_ZEBRAK-R5_snap.fits;39.9112;26474.1;27.6163;0
20221010155938713_ZEBRAK-R5_snap.fits;40.02;26519.5;46.5059;0
