# file name; noise; peak f.; mag.; duration
20221010030040622_ZEBRAK-R5_snap.fits;62.8715;26484.4;51.3118;0
20221010030140697_ZEBRAK-R5_snap.fits;52.4586;26541.5;60.6173;0
20221010030240771_ZEBRAK-R5_snap.fits;75.8533;26480;55.5122;0
20221010030340846_ZEBRAK-R5_snap.fits;60.9509;26450.7;66.7397;0
20221010030440921_ZEBRAK-R5_snap.fits;58.8151;26458;64.1172;0
20221010030540995_ZEBRAK-R5_snap.fits;61.8647;26503.4;58.4468;0
20221010030641070_ZEBRAK-R5_snap.fits;58.5004;26481.4;85.2563;0
20221010030741145_ZEBRAK-R5_snap.fits;52.9423;26496.1;41.0599;0
20221010030841219_ZEBRAK-R5_snap.fits;45.7367;26466.8;33.1278;0
20221010030941294_ZEBRAK-R5_snap.fits;52.7832;26494.6;46.9221;0
20221010031041369_ZEBRAK-R5_snap.fits;48.2403;26472.7;40.607;0
20221010031203289_ZEBRAK-R5_met.fits;41.5077;26503.4;94.1126;0.170667
20221010031141443_ZEBRAK-R5_snap.fits;41.5086;26485.8;47.8935;0
20221010031241518_ZEBRAK-R5_snap.fits;41.9393;26496.1;38.7483;0
20221010031341593_ZEBRAK-R5_snap.fits;39.6931;26449.2;44.3816;0
20221010031441667_ZEBRAK-R5_snap.fits;41.4682;26478.5;30.0066;0
20221010031541742_ZEBRAK-R5_snap.fits;44.5327;26504.9;26.6186;0
20221010031641817_ZEBRAK-R5_snap.fits;44.2407;26452.1;43.9399;0
20221010031741891_ZEBRAK-R5_snap.fits;64.1552;26458;45.8576;0
20221010031841966_ZEBRAK-R5_snap.fits;49.7807;26496.1;51.2943;0
20221010031942041_ZEBRAK-R5_snap.fits;40.8538;26466.8;37.7016;0
20221010032042115_ZEBRAK-R5_snap.fits;43.8507;26513.7;46.8956;0
20221010032142190_ZEBRAK-R5_snap.fits;37.0479;26460.9;41.9846;0
20221010032242265_ZEBRAK-R5_snap.fits;40.0727;26484.4;40.3817;0
20221010032436782_ZEBRAK-R5_met.fits;34.7746;26504.9;91.8919;0.170667
20221010032342339_ZEBRAK-R5_snap.fits;54.1854;26506.3;46.8989;0
20221010032442414_ZEBRAK-R5_snap.fits;41.7119;26449.2;38.0593;0
20221010032542489_ZEBRAK-R5_snap.fits;54.6972;26466.8;66.7605;0
20221010032642563_ZEBRAK-R5_snap.fits;65.9963;26463.9;54.2553;0
20221010032742638_ZEBRAK-R5_snap.fits;53.9142;26532.7;51.987;0
20221010032842713_ZEBRAK-R5_snap.fits;58.887;26480;66.1749;0
20221010032942787_ZEBRAK-R5_snap.fits;62.3584;26482.9;71.866;0
20221010033042862_ZEBRAK-R5_snap.fits;58.0389;26547.4;46.308;0
20221010033142937_ZEBRAK-R5_snap.fits;58.8669;26485.8;58.5121;0
20221010033243011_ZEBRAK-R5_snap.fits;63.9802;26535.6;48.7887;0
20221010033343086_ZEBRAK-R5_snap.fits;67.7358;26544.4;52.6394;0
20221010033443161_ZEBRAK-R5_snap.fits;63.046;26503.4;44.822;0
20221010033627779_ZEBRAK-R5_met.fits;50.9366;26515.1;112.203;0.170667
20221010033543235_ZEBRAK-R5_snap.fits;58.8058;26526.9;65.2292;0
20221010033643310_ZEBRAK-R5_snap.fits;54.1807;26480;42.1508;0
20221010033743385_ZEBRAK-R5_snap.fits;73.2267;26487.3;43.8558;0
20221010033843459_ZEBRAK-R5_snap.fits;58.6993;26474.1;59.6058;0
20221010033943534_ZEBRAK-R5_snap.fits;54.3794;26494.6;47.6355;0
20221010034043609_ZEBRAK-R5_snap.fits;66.1815;26453.6;68.5499;0
20221010034143683_ZEBRAK-R5_snap.fits;67.5886;26485.8;51.4939;0
20221010034243758_ZEBRAK-R5_snap.fits;74.1843;26493.2;55.1609;0
20221010034343833_ZEBRAK-R5_snap.fits;45.7133;26547.4;40.7992;0
20221010034443907_ZEBRAK-R5_snap.fits;61.9565;26500.5;56.887;0
20221010034543982_ZEBRAK-R5_snap.fits;56.7262;26452.1;42.8881;0
20221010034644057_ZEBRAK-R5_snap.fits;40.2361;26481.4;43.8439;0
20221010034744131_ZEBRAK-R5_snap.fits;39.5634;26515.1;43.3198;0
20221010034844206_ZEBRAK-R5_snap.fits;41.1471;26462.4;39.9218;0
20221010034944281_ZEBRAK-R5_snap.fits;54.2759;26529.8;48.4809;0
20221010035044355_ZEBRAK-R5_snap.fits;49.0703;26450.7;39.7696;0
20221010035144430_ZEBRAK-R5_snap.fits;49.2048;26522.5;40.1315;0
20221010035337753_ZEBRAK-R5_met.fits;43.6079;26499;87.9927;0.170667
20221010035244505_ZEBRAK-R5_snap.fits;46.9643;26516.6;35.7054;0
20221010035344579_ZEBRAK-R5_snap.fits;48.1977;26544.4;46.6263;0
20221010035444654_ZEBRAK-R5_snap.fits;44.7181;26541.5;43.2838;0
20221010035544729_ZEBRAK-R5_snap.fits;58.4532;26531.2;41.8472;0
20221010035644803_ZEBRAK-R5_snap.fits;41.2733;26529.8;31.4205;0
20221010035744878_ZEBRAK-R5_snap.fits;36.6136;26526.9;32.7922;0
20221010035844953_ZEBRAK-R5_snap.fits;42.1176;26506.3;32.6788;0
20221010035945027_ZEBRAK-R5_snap.fits;44.2786;26472.7;38.954;0
