# file name; noise; peak f.; mag.; duration
20221010185947545_ZEBRAK-R5_met.fits;39.7612;26515.1;102.775;0.170667
20221010190052227_ZEBRAK-R5_snap.fits;36.0679;26453.6;38.8723;0
20221010190152302_ZEBRAK-R5_snap.fits;36.285;26499;29.8904;0
20221010190252377_ZEBRAK-R5_snap.fits;35.9243;26450.7;30.2069;0
20221010190352451_ZEBRAK-R5_snap.fits;31.8107;26453.6;35.0655;0
20221010190523246_ZEBRAK-R5_met.fits;32.6037;26510.7;72.1246;1.36533
20221010190452526_ZEBRAK-R5_snap.fits;34.244;26460.9;32.9959;0
20221010190621614_ZEBRAK-R5_met.fits;33.9718;26499;94.9465;0.853333
20221010190552601_ZEBRAK-R5_snap.fits;37.8438;26504.9;36.2733;0
20221010190652675_ZEBRAK-R5_snap.fits;33.7046;26478.5;31.4866;0
20221010190752750_ZEBRAK-R5_snap.fits;33.1175;26522.5;30.9541;0
20221010190852825_ZEBRAK-R5_snap.fits;30.6153;26482.9;26.1988;0
20221010190952899_ZEBRAK-R5_snap.fits;29.9348;26543;31.7725;0
20221010191052974_ZEBRAK-R5_snap.fits;38.7822;26521;27.0352;0
20221010191153049_ZEBRAK-R5_snap.fits;29.3119;26529.8;27.5892;0
20221010191253123_ZEBRAK-R5_snap.fits;34.5364;26460.9;26.5755;0
20221010191353198_ZEBRAK-R5_snap.fits;41.6999;26465.3;37.3521;0
20221010191453273_ZEBRAK-R5_snap.fits;33.1993;26537.1;29.2193;0
20221010191613145_ZEBRAK-R5_met.fits;33.5257;26462.4;74.2425;0.341333
20221010191553347_ZEBRAK-R5_snap.fits;40.4321;26484.4;31.1027;0
20221010191653422_ZEBRAK-R5_snap.fits;35.341;26528.3;38.6726;0
20221010191817561_ZEBRAK-R5_met.fits;39.6902;26515.1;89.6452;0.170667
20221010191753497_ZEBRAK-R5_snap.fits;43.9944;26490.2;31.8524;0
20221010191853571_ZEBRAK-R5_snap.fits;39.5583;26462.4;32.5014;0
20221010192022830_ZEBRAK-R5_met.fits;39.4563;26478.5;82.5809;0.170667
20221010191953646_ZEBRAK-R5_snap.fits;40.713;26458;35.1477;0
20221010192053721_ZEBRAK-R5_snap.fits;36.0255;26543;27.9617;0
20221010192153795_ZEBRAK-R5_snap.fits;35.6716;26544.4;25.774;0
20221010192253870_ZEBRAK-R5_snap.fits;33.4569;26531.2;32.914;0
20221010192353945_ZEBRAK-R5_snap.fits;39.6501;26455.1;28.0813;0
20221010192454019_ZEBRAK-R5_snap.fits;35.7917;26504.9;38.0336;0
20221010192554094_ZEBRAK-R5_snap.fits;38.6039;26532.7;35.1738;0
20221010192654169_ZEBRAK-R5_snap.fits;38.7169;26528.3;25.3012;0
20221010192828035_ZEBRAK-R5_met.fits;38.8924;26506.3;130.413;0.341333
20221010192754243_ZEBRAK-R5_snap.fits;32.9832;26504.9;27.3916;0
20221010192854318_ZEBRAK-R5_snap.fits;39.6694;26466.8;34.3458;0
20221010192954393_ZEBRAK-R5_snap.fits;42.7074;26480;34.6133;0
20221010193054467_ZEBRAK-R5_snap.fits;35.7281;26538.6;34.3651;0
20221010193154542_ZEBRAK-R5_snap.fits;44.6123;26523.9;31.1626;0
20221010193254617_ZEBRAK-R5_snap.fits;32.9808;26463.9;35.3756;0
20221010193354691_ZEBRAK-R5_snap.fits;41.2928;26528.3;32.8899;0
20221010193454766_ZEBRAK-R5_snap.fits;44.6823;26490.2;27.9471;0
20221010193554841_ZEBRAK-R5_snap.fits;37.7435;26494.6;30.5135;0
20221010193654915_ZEBRAK-R5_snap.fits;36.8241;26481.4;41.2586;0
20221010193754990_ZEBRAK-R5_snap.fits;44.0755;26506.3;33.6093;0
20221010193855065_ZEBRAK-R5_snap.fits;43.904;26465.3;29.4754;0
20221010193955139_ZEBRAK-R5_snap.fits;36.3889;26518.1;25.1613;0
20221010194055214_ZEBRAK-R5_snap.fits;47.6628;26463.9;39.131;0
20221010194155289_ZEBRAK-R5_snap.fits;34.5015;26535.6;30.5029;0
20221010194255363_ZEBRAK-R5_snap.fits;42.5181;26526.9;35.0472;0
20221010194355438_ZEBRAK-R5_snap.fits;40.8488;26502;39.5933;0
20221010194455513_ZEBRAK-R5_snap.fits;42.7104;26463.9;43.5724;0
20221010194555587_ZEBRAK-R5_snap.fits;42.5285;26490.2;32.1548;0
20221010194655662_ZEBRAK-R5_snap.fits;42.7112;26485.8;37.9653;0
20221010194755737_ZEBRAK-R5_snap.fits;38.7295;26503.4;39.2029;0
20221010194855811_ZEBRAK-R5_snap.fits;38.9885;26478.5;34.8067;0
20221010194955886_ZEBRAK-R5_snap.fits;38.159;26496.1;31.3496;0
20221010195055961_ZEBRAK-R5_snap.fits;36.0689;26512.2;27.0023;0
20221010195156035_ZEBRAK-R5_snap.fits;43.3473;26474.1;31.9622;0
20221010195256110_ZEBRAK-R5_snap.fits;42.6327;26519.5;41.4173;0
20221010195356185_ZEBRAK-R5_snap.fits;28.1936;26528.3;32.8583;0
20221010195510937_ZEBRAK-R5_met.fits;39.2965;26503.4;86.931;0.170667
20221010195456259_ZEBRAK-R5_snap.fits;37.9881;26460.9;32.5705;0
20221010195556334_ZEBRAK-R5_snap.fits;34.8791;26510.7;29.4078;0
20221010195656409_ZEBRAK-R5_snap.fits;38.9438;26460.9;26.5185;0
20221010195756483_ZEBRAK-R5_snap.fits;34.5978;26468.3;32.6898;0
20221010195856558_ZEBRAK-R5_snap.fits;37.7136;26450.7;34.7859;0
20221010195956633_ZEBRAK-R5_snap.fits;36.3722;26475.6;36.5548;0
