# file name; noise; peak f.; mag.; duration
20160407010020089_CIIRC-R1_snap.fits;0.382758;26500.5;0.521168;0
20160407010120164_CIIRC-R1_snap.fits;0.460452;26485.8;0.349386;0
20160407010220239_CIIRC-R1_snap.fits;0.466;26463.9;0.395414;0
20160407010320313_CIIRC-R1_snap.fits;0.35809;26513.7;0.339917;0
20160407010420388_CIIRC-R1_snap.fits;0.403944;26494.6;0.379791;0
20160407010520463_CIIRC-R1_snap.fits;0.404184;26526.9;0.35716;0
20160407010620537_CIIRC-R1_snap.fits;0.398606;26531.2;0.436921;0
20160407010720612_CIIRC-R1_snap.fits;0.417678;26449.2;0.391038;0
20160407010820687_CIIRC-R1_snap.fits;0.400988;26525.4;0.363596;0
20160407010920761_CIIRC-R1_snap.fits;0.430061;26528.3;0.350489;0
20160407011020836_CIIRC-R1_snap.fits;0.416206;26493.2;0.369486;0
20160407011120911_CIIRC-R1_snap.fits;0.431824;26497.6;0.314767;0
20160407011220985_CIIRC-R1_snap.fits;0.461374;26462.4;0.325024;0
20160407011321060_CIIRC-R1_snap.fits;0.363505;26532.7;0.359706;0
20160407011421135_CIIRC-R1_snap.fits;0.475778;26502;0.343339;0
20160407011521209_CIIRC-R1_snap.fits;0.373579;26496.1;0.478771;0
20160407011621284_CIIRC-R1_snap.fits;0.479246;26510.7;0.367029;0
20160407011721359_CIIRC-R1_snap.fits;0.418584;26513.7;0.344067;0
20160407011821433_CIIRC-R1_snap.fits;0.40439;26512.2;0.331563;0
20160407011921508_CIIRC-R1_snap.fits;0.447274;26468.3;0.401717;0
20160407012021583_CIIRC-R1_snap.fits;0.382608;26529.8;0.321068;0
20160407012121657_CIIRC-R1_snap.fits;0.41601;26478.5;0.530533;0
20160407012221732_CIIRC-R1_snap.fits;0.476953;26525.4;0.407868;0
20160407012321807_CIIRC-R1_snap.fits;0.448482;26515.1;0.330867;0
20160407012421881_CIIRC-R1_snap.fits;0.416361;26456.5;0.370756;0
20160407012521956_CIIRC-R1_snap.fits;0.388208;26534.2;0.4241;0
20160407012622031_CIIRC-R1_snap.fits;0.433674;26502;0.327127;0
20160407012722105_CIIRC-R1_snap.fits;0.371768;26462.4;0.376724;0
20160407012822180_CIIRC-R1_snap.fits;0.498561;26497.6;0.29847;0
20160407012922255_CIIRC-R1_snap.fits;0.432284;26466.8;0.318649;0
20160407013022329_CIIRC-R1_snap.fits;0.414163;26516.6;0.345626;0
20160407013122404_CIIRC-R1_snap.fits;0.411485;26488.8;0.310931;0
20160407013222479_CIIRC-R1_snap.fits;0.429212;26499;0.303729;0
20160407013322553_CIIRC-R1_snap.fits;0.504842;26507.8;0.396122;0
20160407013422628_CIIRC-R1_snap.fits;0.409564;26537.1;0.421978;0
20160407013522703_CIIRC-R1_snap.fits;0.514516;26460.9;0.34858;0
20160407013622777_CIIRC-R1_snap.fits;0.404068;26523.9;0.434088;0
20160407013722852_CIIRC-R1_snap.fits;0.456233;26522.5;0.322639;0
20160407013822927_CIIRC-R1_snap.fits;0.37283;26450.7;0.408854;0
20160407013923001_CIIRC-R1_snap.fits;0.438908;26526.9;0.357685;0
20160407014023076_CIIRC-R1_snap.fits;0.417882;26534.2;0.394072;0
20160407014123151_CIIRC-R1_snap.fits;0.461025;26456.5;0.438817;0
20160407014223225_CIIRC-R1_snap.fits;0.412933;26469.7;0.356556;0
20160407014323300_CIIRC-R1_snap.fits;0.399779;26494.6;0.403699;0
20160407014423375_CIIRC-R1_snap.fits;0.491515;26509.3;0.359055;0
20160407014523449_CIIRC-R1_snap.fits;0.427597;26474.1;0.309906;0
20160407014623524_CIIRC-R1_snap.fits;0.463423;26537.1;0.332751;0
20160407014723599_CIIRC-R1_snap.fits;0.496606;26534.2;0.398818;0
20160407014823673_CIIRC-R1_snap.fits;0.39291;26547.4;0.326082;0
20160407014923748_CIIRC-R1_snap.fits;0.429887;26543;0.314193;0
20160407015023823_CIIRC-R1_snap.fits;0.409987;26496.1;0.423187;0
20160407015123897_CIIRC-R1_snap.fits;0.438229;26452.1;0.334964;0
20160407015223972_CIIRC-R1_snap.fits;0.460009;26515.1;0.405435;0
20160407015324047_CIIRC-R1_snap.fits;0.514204;26468.3;0.368758;0
20160407015424121_CIIRC-R1_snap.fits;0.43807;26535.6;0.347169;0
20160407015524196_CIIRC-R1_snap.fits;0.45393;26462.4;0.284863;0
20160407015624271_CIIRC-R1_snap.fits;0.4021;26526.9;0.286836;0
20160407015724345_CIIRC-R1_snap.fits;0.417667;26513.7;0.428393;0
20160407015824420_CIIRC-R1_snap.fits;0.474869;26523.9;0.483956;0
20160407015924495_CIIRC-R1_snap.fits;0.465848;26471.2;0.410152;0
