#timestamp,LO_Frequency,Hit,StdDev 
1460016015.1,286046996.7,N
1460016016.0,286046996.7,N
1460016035.8,286046995.5,N
1460016055.7,286046996.0,N
1460016075.5,286046996.0,N
1460016095.3,286046997.7,N
1460016115.1,286046997.4,N
1460016135.9,286046999.6,N
1460016155.7,286046998.6,N
1460016175.5,286046998.1,N
1460016195.4,286046999.2,N
1460016215.2,286047000.4,N
1460016235.0,286047002.6,N
1460016235.9,286047002.6,N
1460016255.8,286047002.8,N
1460016275.6,286047000.3,N
1460016295.4,286047002.2,N
1460016315.3,286047000.1,N
1460016335.1,286046999.0,N
1460016336.0,286046999.0,N
1460016355.8,286046999.0,N
1460016375.7,286047002.8,N
1460016395.5,286047002.0,N
1460016415.3,286046998.4,N
1460016435.2,286047000.2,N
1460016455.9,286047000.5,N
1460016475.7,286047005.4,N
1460016495.5,286047002.5,N
1460016515.4,286047004.2,N
1460016535.2,286047002.6,N
1460016555.0,286047006.0,N
1460016555.9,286047006.0,N
1460016575.8,286047001.5,N
1460016595.6,286047000.1,N
1460016615.4,286047002.3,N
1460016635.3,286047005.7,N
1460016655.1,286047005.1,N
1460016675.8,286047006.4,N
1460016695.7,286047001.4,N
1460016715.5,286047005.8,N
1460016735.3,286047007.6,Y
1460016755.2,286047001.4,P
1460016775.9,286047002.0,P
1460016795.7,286047001.5,P
1460016815.6,286047001.9,Y
1460016835.4,286047001.3,P
1460016855.2,286047004.6,P
1460016875.1,286047007.3,P
1460016876.0,286047007.3,Y
1460016895.8,286047001.8,P
1460016915.6,286046998.2,N
1460016935.5,286046997.5,N
1460016955.3,286046997.2,N
1460016975.1,286046993.9,N
1460016995.9,286046991.7,N
1460017015.7,286046994.7,N
1460017035.5,286046997.5,N
1460017055.4,286046995.8,N
1460017075.2,286046993.5,N
1460017095.0,286046998.0,N
1460017095.9,286046998.0,N
1460017115.7,286046995.5,N
1460017135.6,286046999.3,N
1460017155.4,286046999.4,N
1460017175.2,286046998.2,N
1460017195.1,286046999.5,N
1460017196.0,286046999.5,N
1460017215.8,286047000.0,N
1460017235.6,286047001.0,N
1460017255.5,286046995.7,N
1460017275.3,286046995.0,N
1460017295.1,286046997.5,N
1460017315.9,286046999.4,N
1460017335.7,286046995.4,N
1460017355.5,286046997.1,N
1460017375.4,286046996.7,N
1460017395.2,286046999.0,N
1460017415.0,286046997.7,N
1460017415.9,286046997.7,N
1460017435.8,286046996.7,N
1460017455.6,286047002.7,N
1460017475.4,286047004.0,N
1460017495.2,286047002.7,N
1460017515.1,286046999.9,N
1460017516.0,286046999.9,N
1460017535.8,286046998.8,N
1460017555.6,286046999.3,N
1460017575.5,286046999.5,N
1460017595.3,286046997.5,N
1460017615.1,286046996.4,N
1460017635.9,286046995.4,N
1460017655.7,286046994.9,N
1460017675.5,286046996.9,N
1460017695.4,286046998.8,N
1460017715.2,286046999.8,N
1460017735.0,286047000.9,N
1460017735.9,286047000.9,N
1460017755.8,286046998.2,N
1460017775.6,286047000.9,N
1460017795.4,286047001.1,N
1460017815.3,286046998.8,N
1460017835.1,286046997.3,N
1460017836.0,286046997.3,N
1460017855.8,286046997.1,N
1460017875.7,286046995.6,N
1460017895.5,286046997.7,N
1460017915.3,286047002.5,N
1460017935.1,286046998.3,N
1460017955.9,286047000.1,N
1460017975.7,286046997.2,N
1460017995.5,286046995.4,N
1460018015.4,286046995.3,N
1460018035.2,286046996.4,N
1460018055.0,286046996.7,N
1460018055.9,286046996.7,N
1460018075.8,286046997.8,N
1460018095.6,286046997.1,N
1460018115.4,286046997.7,N
1460018135.3,286046994.9,N
1460018155.1,286046995.7,N
1460018156.0,286046995.7,N
1460018175.8,286046997.8,N
1460018195.7,286046999.6,N
1460018215.5,286046996.5,N
1460018235.3,286047002.2,N
1460018255.2,286047003.7,N
1460018275.9,286047002.3,N
1460018295.7,286046997.5,N
1460018315.6,286046999.6,N
1460018335.4,286047000.4,N
1460018355.2,286047007.3,Y
1460018375.1,286047011.4,P
1460018376.0,286047011.4,N
1460018395.8,286047011.3,N
1460018415.6,286047016.3,N
1460018435.5,286047017.0,N
1460018455.3,286047018.8,Y
1460018475.1,286047005.6,P
1460018495.9,286046999.7,N
1460018515.7,286046999.5,N
1460018535.5,286046998.8,N
1460018555.3,286047001.0,N
1460018575.2,286047002.3,N
1460018595.0,286047003.9,N
1460018595.9,286047003.9,N
1460018615.7,286047002.5,N
1460018635.6,286047003.6,N
1460018655.4,286047009.0,N
1460018675.2,286047004.8,N
1460018695.1,286047007.2,N
1460018696.0,286047007.2,N
1460018715.8,286047005.1,N
1460018735.6,286047007.4,N
1460018755.5,286047008.3,N
1460018775.3,286047009.1,N
1460018795.1,286047007.3,N
1460018815.9,286047004.8,N
1460018835.7,286047004.7,N
1460018855.5,286047004.5,N
1460018875.4,286047007.2,N
1460018895.2,286047006.9,N
1460018915.0,286047003.0,N
1460018915.9,286047003.0,N
1460018935.7,286046998.2,N
1460018955.6,286046993.6,N
1460018975.4,286046991.9,N
1460018995.2,286046993.0,N
1460019015.1,286046991.6,N
1460019016.0,286046991.6,N
1460019035.8,286046989.7,N
1460019055.6,286046991.0,N
1460019075.5,286046992.3,N
1460019095.3,286046992.7,N
1460019115.1,286046991.6,N
1460019135.9,286046988.6,N
1460019155.7,286046985.9,N
1460019175.5,286046983.9,N
1460019195.4,286046982.1,N
1460019215.2,286046986.4,N
1460019235.0,286046983.8,N
1460019235.9,286046983.8,N
1460019255.8,286046989.8,N
1460019275.6,286046987.6,N
1460019295.4,286046987.4,N
1460019315.3,286046988.2,N
1460019335.1,286046988.1,N
1460019336.0,286046988.1,N
1460019355.8,286046989.5,N
1460019375.6,286046987.4,N
1460019395.5,286046987.2,N
1460019415.3,286046988.1,N
1460019435.1,286046990.0,N
1460019455.9,286046990.3,N
1460019475.7,286046990.4,N
1460019495.5,286046992.4,N
1460019515.4,286046992.1,N
1460019535.2,286046992.4,N
1460019555.0,286046991.1,Y
1460019555.9,286046991.1,P
1460019575.8,286047003.6,P
1460019595.6,286047001.4,N
