# file name; noise; peak f.; mag.; duration
20160407120009295_CIIRC-R1_snap.fits;0.501088;26513.7;0.354606;0
20160407120109369_CIIRC-R1_snap.fits;0.409735;26544.4;0.392261;0
20160407120209444_CIIRC-R1_snap.fits;0.456746;26509.3;0.354138;0
20160407120309519_CIIRC-R1_snap.fits;0.37126;26456.5;0.389717;0
20160407120409593_CIIRC-R1_snap.fits;0.392787;26519.5;0.371072;0
20160407120509668_CIIRC-R1_snap.fits;0.507706;26513.7;0.358966;0
20160407120609743_CIIRC-R1_snap.fits;0.397333;26469.7;0.317895;0
20160407120709817_CIIRC-R1_snap.fits;0.540586;26531.2;0.342845;0
20160407120809892_CIIRC-R1_snap.fits;0.507877;26468.3;0.427516;0
20160407120909967_CIIRC-R1_snap.fits;0.471086;26460.9;0.31823;0
20160407121010041_CIIRC-R1_snap.fits;0.357905;26458;0.367477;0
20160407121110116_CIIRC-R1_snap.fits;0.442218;26452.1;0.383109;0
20160407121210191_CIIRC-R1_snap.fits;0.503136;26525.4;0.494513;0
20160407121310265_CIIRC-R1_snap.fits;0.372633;26507.8;0.515331;0
20160407121410340_CIIRC-R1_snap.fits;0.473847;26468.3;0.28931;0
20160407121510415_CIIRC-R1_snap.fits;0.389268;26503.4;0.371434;0
20160407121610489_CIIRC-R1_snap.fits;0.428875;26488.8;0.429895;0
20160407121710564_CIIRC-R1_snap.fits;0.475716;26468.3;0.421681;0
20160407121810639_CIIRC-R1_snap.fits;0.411558;26468.3;0.405736;0
20160407121910713_CIIRC-R1_snap.fits;0.437214;26453.6;0.410711;0
20160407122010788_CIIRC-R1_snap.fits;0.431027;26507.8;0.271403;0
20160407122110863_CIIRC-R1_snap.fits;0.431136;26532.7;0.381762;0
20160407122210937_CIIRC-R1_snap.fits;0.401116;26477.1;0.430494;0
20160407122311012_CIIRC-R1_snap.fits;0.443408;26519.5;0.373416;0
20160407122411087_CIIRC-R1_snap.fits;0.412152;26497.6;0.462155;0
20160407122511161_CIIRC-R1_snap.fits;0.383722;26453.6;0.337055;0
20160407122611236_CIIRC-R1_snap.fits;0.326267;26484.4;0.264461;0
20160407122711311_CIIRC-R1_snap.fits;0.460343;26515.1;0.335186;0
20160407122811385_CIIRC-R1_snap.fits;0.377089;26541.5;0.427001;0
20160407122911460_CIIRC-R1_snap.fits;0.41481;26510.7;0.357998;0
20160407123011535_CIIRC-R1_snap.fits;0.424744;26513.7;0.403579;0
20160407123111609_CIIRC-R1_snap.fits;0.449177;26478.5;0.363173;0
20160407123211684_CIIRC-R1_snap.fits;0.410334;26455.1;0.373672;0
20160407123311759_CIIRC-R1_snap.fits;0.425013;26532.7;0.354234;0
20160407123411833_CIIRC-R1_snap.fits;0.373709;26459.5;0.3319;0
20160407123511908_CIIRC-R1_snap.fits;0.35004;26484.4;0.366742;0
20160407123611983_CIIRC-R1_snap.fits;0.438316;26543;0.469041;0
20160407123712057_CIIRC-R1_snap.fits;0.426417;26494.6;0.395509;0
20160407123812132_CIIRC-R1_snap.fits;0.361917;26526.9;0.330316;0
20160407123912207_CIIRC-R1_snap.fits;0.403302;26471.2;0.397236;0
20160407124012281_CIIRC-R1_snap.fits;0.415284;26490.2;0.285066;0
20160407124112356_CIIRC-R1_snap.fits;0.439556;26525.4;0.350238;0
20160407124212431_CIIRC-R1_snap.fits;0.440696;26472.7;0.396868;0
20160407124312505_CIIRC-R1_snap.fits;0.409185;26521;0.404054;0
20160407124412580_CIIRC-R1_snap.fits;0.390413;26459.5;0.28472;0
20160407124512655_CIIRC-R1_snap.fits;0.376234;26525.4;0.315293;0
20160407124612729_CIIRC-R1_snap.fits;0.433778;26466.8;0.302675;0
20160407124712804_CIIRC-R1_snap.fits;0.462424;26544.4;0.411204;0
20160407124812879_CIIRC-R1_snap.fits;0.410382;26462.4;0.255662;0
20160407124912953_CIIRC-R1_snap.fits;0.406407;26503.4;0.390247;0
20160407125013028_CIIRC-R1_snap.fits;0.389857;26504.9;0.446701;0
20160407125113103_CIIRC-R1_snap.fits;0.45196;26482.9;0.351927;0
20160407125213177_CIIRC-R1_snap.fits;0.425211;26480;0.530717;0
20160407125313252_CIIRC-R1_snap.fits;0.368749;26488.8;0.4037;0
20160407125413327_CIIRC-R1_snap.fits;0.485144;26510.7;0.266421;0
20160407125513401_CIIRC-R1_snap.fits;0.418009;26477.1;0.420815;0
20160407125613476_CIIRC-R1_snap.fits;0.44808;26513.7;0.339093;0
20160407125713551_CIIRC-R1_snap.fits;0.432793;26538.6;0.340272;0
20160407125813625_CIIRC-R1_snap.fits;0.393387;26455.1;0.37949;0
20160407125913700_CIIRC-R1_snap.fits;0.428199;26535.6;0.398785;0
