#timestamp,LO_Frequency,Hit,StdDev 
1459987215.4,286046999.3,N
1459987235.3,286047002.4,N
1459987255.1,286046999.3,N
1459987256.0,286046999.3,N
1459987275.8,286047000.7,N
1459987295.7,286047001.1,N
1459987315.5,286046998.1,N
1459987335.3,286047002.8,N
1459987355.1,286046998.7,N
1459987375.9,286047000.1,N
1459987395.7,286046998.2,N
1459987415.5,286047001.9,N
1459987435.4,286047001.7,N
1459987455.2,286047004.0,N
1459987475.0,286047004.3,N
1459987475.9,286047004.3,N
1459987495.8,286047003.5,N
1459987515.6,286047002.9,N
1459987535.4,286047002.4,N
1459987555.3,286047007.3,Y
1459987575.1,286047004.7,P
1459987595.8,286047002.3,N
1459987615.7,286047002.8,N
1459987635.5,286047000.1,N
1459987655.3,286047000.7,N
1459987675.2,286047000.1,N
1459987695.9,286047000.5,N
1459987715.7,286046998.5,N
1459987735.6,286047000.3,N
1459987755.4,286047000.4,N
1459987775.2,286047002.7,N
1459987795.1,286047000.0,N
1459987796.0,286047000.0,N
1459987815.8,286047001.7,N
1459987835.6,286047004.2,N
1459987855.5,286047005.2,Y
1459987875.3,286047001.4,P
1459987895.1,286047003.7,P
1459987915.8,286047003.7,P
1459987935.7,286047001.2,N
1459987955.5,286046998.9,N
1459987975.3,286046999.1,N
1459987995.2,286046998.2,N
1459988015.9,286046998.1,N
1459988035.7,286047001.2,N
1459988055.6,286047003.3,N
1459988075.4,286047002.3,N
1459988095.2,286046998.7,N
1459988115.1,286047000.1,N
1459988116.0,286047000.1,N
1459988135.8,286047000.2,N
1459988155.6,286047000.6,N
1459988175.5,286047001.9,N
1459988195.3,286046999.7,N
1459988215.1,286047004.3,N
1459988235.8,286046999.7,N
1459988255.7,286047002.6,N
1459988275.5,286047001.8,N
1459988295.3,286047004.3,N
1459988315.2,286047003.3,N
1459988335.9,286047005.7,Y
1459988355.8,286047003.6,P
1459988375.6,286047005.8,P
1459988395.4,286047003.3,N
1459988415.3,286047006.9,Y
1459988435.1,286047005.6,P
1459988436.0,286047005.6,P
1459988455.8,286047001.4,N
1459988475.7,286047002.5,N
1459988495.5,286047003.5,N
1459988515.3,286047003.2,N
1459988535.1,286047004.3,N
1459988555.9,286047002.6,N
1459988575.7,286047000.5,N
1459988595.5,286047002.7,N
1459988615.4,286047002.0,N
1459988635.2,286047003.5,N
1459988655.0,286047004.0,N
1459988655.9,286047004.0,N
1459988675.8,286047001.9,N
1459988695.6,286047004.0,N
1459988715.4,286047002.5,N
1459988735.3,286047002.2,N
1459988755.1,286047002.0,N
1459988756.0,286047002.0,N
1459988775.8,286047003.9,Y
1459988795.7,286047001.4,P
1459988815.5,286047002.1,N
1459988835.3,286046999.7,N
1459988855.1,286046999.8,N
1459988875.9,286047001.4,N
1459988895.7,286047000.1,N
1459988915.5,286047001.7,N
1459988935.4,286046999.8,N
1459988955.2,286047001.0,N
1459988975.0,286046999.1,N
1459988975.9,286046999.1,N
1459988995.8,286046999.1,N
1459989015.6,286046997.0,N
1459989035.4,286046997.5,N
1459989055.3,286046995.6,N
1459989075.1,286046995.4,N
1459989076.0,286046995.4,N
1459989095.8,286046999.2,N
1459989115.7,286047000.6,N
1459989135.5,286046998.5,N
1459989155.3,286047001.1,N
1459989175.1,286046998.5,N
1459989195.9,286046999.6,N
1459989215.7,286046997.1,N
1459989235.5,286046997.2,N
1459989255.4,286046996.8,N
1459989275.2,286046996.7,N
1459989295.0,286046996.6,N
1459989295.9,286046996.6,N
1459989315.8,286046994.9,N
1459989335.6,286046996.3,N
1459989355.4,286046996.4,N
1459989375.3,286046997.8,N
1459989395.1,286046996.6,N
1459989396.0,286046996.6,N
1459989415.8,286046996.6,N
1459989435.7,286046996.8,N
1459989455.5,286046997.6,N
1459989475.3,286046997.2,N
1459989495.2,286046996.5,N
1459989515.9,286046999.1,N
1459989535.7,286046999.6,N
1459989555.5,286046997.4,N
1459989575.4,286046999.5,N
1459989595.2,286047000.2,N
1459989615.0,286046999.9,N
1459989615.9,286046999.9,N
1459989635.8,286047000.9,N
1459989655.6,286047001.5,N
1459989675.4,286047002.0,N
1459989695.3,286047002.7,N
1459989715.1,286047001.5,N
1459989735.8,286047004.8,N
1459989755.7,286047006.6,N
1459989775.5,286047007.2,N
1459989795.3,286047007.4,N
1459989815.2,286047004.3,N
1459989835.9,286047005.2,N
1459989855.7,286047005.4,N
1459989875.5,286047003.2,N
1459989895.4,286047003.3,N
1459989915.2,286047007.1,N
1459989935.0,286047006.9,N
1459989935.9,286047006.9,N
1459989955.8,286047005.0,N
1459989975.6,286047004.1,N
1459989995.5,286047004.8,N
1459990015.3,286047007.4,N
1459990035.1,286047005.9,N
1459990055.8,286047002.6,N
1459990075.7,286047001.3,N
1459990095.5,286047003.3,N
1459990115.3,286047002.1,N
1459990135.2,286046998.3,N
1459990155.9,286046998.2,N
1459990175.7,286046998.8,N
1459990195.6,286046997.7,N
1459990215.4,286046999.1,N
1459990235.2,286046999.3,N
1459990255.1,286046998.1,N
1459990256.0,286046998.1,N
1459990275.8,286047002.8,N
1459990295.6,286047006.0,N
1459990315.5,286047007.2,N
1459990335.3,286047007.6,N
1459990355.1,286047009.2,N
1459990375.8,286047004.8,N
1459990395.7,286047003.9,N
1459990415.5,286047005.7,N
1459990435.3,286047004.8,N
1459990455.2,286047006.2,N
1459990475.9,286047006.3,N
1459990495.7,286047008.0,N
1459990515.6,286047008.2,N
1459990535.4,286047008.8,N
1459990555.2,286047012.4,Y
1459990575.1,286047005.5,P
1459990576.0,286047005.5,P
1459990595.8,286047002.6,N
1459990615.6,286046998.3,N
1459990635.5,286047001.7,N
1459990655.3,286047000.2,N
1459990675.1,286046999.0,N
1459990695.9,286046998.4,N
1459990715.7,286047000.4,N
1459990735.5,286047002.3,N
1459990755.3,286046998.7,N
1459990775.2,286047002.2,N
1459990795.0,286047000.5,N
1459990795.9,286047000.5,N
