# file name; noise; peak f.; mag.; duration
20160407200045135_CIIRC-R1_snap.fits;0.389624;26493.2;0.354429;0
20160407200145209_CIIRC-R1_snap.fits;0.401236;26493.2;0.344879;0
20160407200245284_CIIRC-R1_snap.fits;0.384785;26452.1;0.382559;0
20160407200345359_CIIRC-R1_snap.fits;0.434317;26516.6;0.337387;0
20160407200445433_CIIRC-R1_snap.fits;0.407594;26463.9;0.384159;0
20160407200545508_CIIRC-R1_snap.fits;0.362535;26482.9;0.309919;0
20160407200645583_CIIRC-R1_snap.fits;0.378655;26534.2;0.280666;0
20160407200745657_CIIRC-R1_snap.fits;0.472532;26522.5;0.345817;0
20160407200845732_CIIRC-R1_snap.fits;0.502585;26499;0.781078;0
20160407200945807_CIIRC-R1_snap.fits;0.496382;26482.9;1.07569;0
20160407201045881_CIIRC-R1_snap.fits;1.12323;26538.6;0.990517;0
20160407201145956_CIIRC-R1_snap.fits;0.618409;26463.9;0.402472;0
20160407201246031_CIIRC-R1_snap.fits;0.426925;26543;0.461925;0
20160407201346105_CIIRC-R1_snap.fits;0.433406;26475.6;0.325032;0
20160407201446180_CIIRC-R1_snap.fits;0.469878;26482.9;0.292458;0
20160407201546255_CIIRC-R1_snap.fits;0.441913;26496.1;0.33762;0
20160407201646329_CIIRC-R1_snap.fits;0.503817;26545.9;0.410591;0
20160407201746404_CIIRC-R1_snap.fits;0.460465;26481.4;0.349133;0
20160407201846479_CIIRC-R1_snap.fits;0.424854;26469.7;0.435727;0
20160407201946553_CIIRC-R1_snap.fits;0.50712;26544.4;0.364422;0
20160407202046628_CIIRC-R1_snap.fits;0.425886;26535.6;0.367814;0
20160407202146703_CIIRC-R1_snap.fits;0.513695;26494.6;0.397713;0
20160407202246777_CIIRC-R1_snap.fits;0.40752;26543;0.326966;0
20160407202346852_CIIRC-R1_snap.fits;0.409257;26522.5;0.427013;0
20160407202446927_CIIRC-R1_snap.fits;0.433383;26458;0.356566;0
20160407202547001_CIIRC-R1_snap.fits;0.422221;26482.9;0.337026;0
20160407202647076_CIIRC-R1_snap.fits;0.465894;26538.6;0.388542;0
20160407202747151_CIIRC-R1_snap.fits;0.443058;26519.5;0.451924;0
20160407202847225_CIIRC-R1_snap.fits;0.480685;26535.6;0.364779;0
20160407202947300_CIIRC-R1_snap.fits;0.38664;26547.4;0.436762;0
20160407203047375_CIIRC-R1_snap.fits;0.427106;26494.6;0.328883;0
20160407203147449_CIIRC-R1_snap.fits;0.40247;26509.3;0.379632;0
20160407203247524_CIIRC-R1_snap.fits;0.427471;26482.9;0.348403;0
20160407203347599_CIIRC-R1_snap.fits;0.48081;26493.2;0.321519;0
20160407203447673_CIIRC-R1_snap.fits;0.453281;26545.9;0.433746;0
20160407203547748_CIIRC-R1_snap.fits;0.424144;26523.9;0.39957;0
20160407203647823_CIIRC-R1_snap.fits;0.414385;26480;0.382163;0
20160407203747897_CIIRC-R1_snap.fits;0.467218;26455.1;0.362345;0
20160407203847972_CIIRC-R1_snap.fits;0.44199;26471.2;0.299536;0
20160407203948047_CIIRC-R1_snap.fits;0.510918;26460.9;0.389616;0
20160407204048121_CIIRC-R1_snap.fits;0.474017;26515.1;0.327487;0
20160407204148196_CIIRC-R1_snap.fits;0.423934;26491.7;0.318937;0
20160407204248271_CIIRC-R1_snap.fits;0.474286;26537.1;0.399211;0
20160407204348345_CIIRC-R1_snap.fits;0.395371;26513.7;0.275608;0
20160407204448420_CIIRC-R1_snap.fits;0.444261;26504.9;0.43169;0
20160407204548495_CIIRC-R1_snap.fits;0.38796;26449.2;0.339071;0
20160407204648569_CIIRC-R1_snap.fits;0.341774;26484.4;0.353517;0
20160407204748644_CIIRC-R1_snap.fits;0.480933;26475.6;0.429464;0
20160407204848719_CIIRC-R1_snap.fits;0.491066;26545.9;0.336577;0
20160407204948793_CIIRC-R1_snap.fits;0.44177;26466.8;0.396977;0
20160407205048868_CIIRC-R1_snap.fits;0.39822;26547.4;0.339503;0
20160407205148943_CIIRC-R1_snap.fits;0.429155;26510.7;0.317563;0
20160407205249017_CIIRC-R1_snap.fits;0.447572;26469.7;0.33688;0
20160407205349092_CIIRC-R1_snap.fits;0.422119;26506.3;0.375688;0
20160407205449167_CIIRC-R1_snap.fits;0.443897;26482.9;0.29127;0
20160407205549241_CIIRC-R1_snap.fits;0.403668;26497.6;0.355102;0
20160407205649316_CIIRC-R1_snap.fits;0.493579;26521;0.324173;0
20160407205749391_CIIRC-R1_snap.fits;0.41864;26547.4;0.427729;0
20160407205849465_CIIRC-R1_snap.fits;0.433113;26502;0.474132;0
20160407205949540_CIIRC-R1_snap.fits;0.461637;26531.2;0.428229;0
