# file name; noise; peak f.; mag.; duration
20160407140018255_CIIRC-R1_snap.fits;0.429102;26534.2;0.407774;0
20160407140118329_CIIRC-R1_snap.fits;0.465798;26515.1;0.327026;0
20160407140218404_CIIRC-R1_snap.fits;0.401535;26471.2;0.406588;0
20160407140318479_CIIRC-R1_snap.fits;0.460694;26453.6;0.411143;0
20160407140418553_CIIRC-R1_snap.fits;0.402394;26541.5;0.329066;0
20160407140518628_CIIRC-R1_snap.fits;0.395852;26491.7;0.350859;0
20160407140618703_CIIRC-R1_snap.fits;0.441931;26513.7;0.349951;0
20160407140718777_CIIRC-R1_snap.fits;0.371849;26538.6;0.433732;0
20160407140818852_CIIRC-R1_snap.fits;0.471316;26499;0.307724;0
20160407140918927_CIIRC-R1_snap.fits;0.390237;26465.3;0.380416;0
20160407141019001_CIIRC-R1_snap.fits;0.424469;26512.2;0.406657;0
20160407141119076_CIIRC-R1_snap.fits;0.458437;26544.4;0.357271;0
20160407141219151_CIIRC-R1_snap.fits;0.3613;26453.6;0.400441;0
20160407141319225_CIIRC-R1_snap.fits;0.371482;26490.2;0.329447;0
20160407141419300_CIIRC-R1_snap.fits;0.390378;26488.8;0.362478;0
20160407141519375_CIIRC-R1_snap.fits;0.429369;26472.7;0.350499;0
20160407141619449_CIIRC-R1_snap.fits;0.343328;26500.5;0.338309;0
20160407141719524_CIIRC-R1_snap.fits;0.385131;26490.2;0.352845;0
20160407141819599_CIIRC-R1_snap.fits;0.39287;26497.6;0.412201;0
20160407141919673_CIIRC-R1_snap.fits;0.411271;26488.8;0.455846;0
20160407142019748_CIIRC-R1_snap.fits;0.397662;26528.3;0.374959;0
20160407142119823_CIIRC-R1_snap.fits;0.444442;26507.8;0.368552;0
20160407142219897_CIIRC-R1_snap.fits;0.426506;26523.9;0.42338;0
20160407142319972_CIIRC-R1_snap.fits;0.477944;26469.7;0.370225;0
20160407142420047_CIIRC-R1_snap.fits;0.383485;26537.1;0.377406;0
20160407142520121_CIIRC-R1_snap.fits;0.482241;26544.4;0.434303;0
20160407142620196_CIIRC-R1_snap.fits;0.437452;26504.9;0.395723;0
20160407142720271_CIIRC-R1_snap.fits;0.378199;26474.1;0.487117;0
20160407142820345_CIIRC-R1_snap.fits;0.389183;26513.7;0.404542;0
20160407142920420_CIIRC-R1_snap.fits;0.407679;26455.1;0.316086;0
20160407143020495_CIIRC-R1_snap.fits;0.441746;26493.2;0.502629;0
20160407143120569_CIIRC-R1_snap.fits;0.382015;26532.7;0.432852;0
20160407143220644_CIIRC-R1_snap.fits;0.416851;26468.3;0.366895;0
20160407143320719_CIIRC-R1_snap.fits;0.442153;26468.3;0.391816;0
20160407143420793_CIIRC-R1_snap.fits;0.457576;26535.6;0.410332;0
20160407143520868_CIIRC-R1_snap.fits;0.404819;26455.1;0.337324;0
20160407143620943_CIIRC-R1_snap.fits;0.491476;26491.7;0.386688;0
20160407143721017_CIIRC-R1_snap.fits;0.433312;26478.5;0.362521;0
20160407143821092_CIIRC-R1_snap.fits;0.408238;26510.7;0.299873;0
20160407143921167_CIIRC-R1_snap.fits;0.427217;26503.4;0.283539;0
20160407144021241_CIIRC-R1_snap.fits;0.383037;26499;0.330684;0
20160407144121316_CIIRC-R1_snap.fits;0.414663;26541.5;0.329933;0
20160407144221391_CIIRC-R1_snap.fits;0.420484;26523.9;0.402266;0
20160407144321465_CIIRC-R1_snap.fits;0.415066;26466.8;0.390063;0
20160407144421540_CIIRC-R1_snap.fits;0.354097;26547.4;0.387442;0
20160407144521615_CIIRC-R1_snap.fits;0.380866;26510.7;0.370195;0
20160407144621689_CIIRC-R1_snap.fits;0.46896;26494.6;0.375051;0
20160407144721764_CIIRC-R1_snap.fits;0.396204;26471.2;0.419518;0
20160407144821839_CIIRC-R1_snap.fits;0.372658;26504.9;0.354975;0
20160407144921913_CIIRC-R1_snap.fits;0.496945;26459.5;0.433956;0
20160407145021988_CIIRC-R1_snap.fits;0.44141;26465.3;0.273968;0
20160407145122063_CIIRC-R1_snap.fits;0.440934;26516.6;0.378518;0
20160407145222137_CIIRC-R1_snap.fits;0.391974;26453.6;0.466349;0
20160407145322212_CIIRC-R1_snap.fits;0.421405;26485.8;0.26624;0
20160407145422287_CIIRC-R1_snap.fits;0.354428;26518.1;0.378299;0
20160407145522361_CIIRC-R1_snap.fits;0.406728;26543;0.314567;0
20160407145622436_CIIRC-R1_snap.fits;0.45028;26485.8;0.349147;0
20160407145722511_CIIRC-R1_snap.fits;0.43601;26519.5;0.460105;0
20160407145822585_CIIRC-R1_snap.fits;0.388378;26523.9;0.395034;0
20160407145922660_CIIRC-R1_snap.fits;0.41408;26471.2;0.349667;0
