# file name; noise; peak f.; mag.; duration
20160407040033529_CIIRC-R1_snap.fits;0.474682;26487.3;0.343986;0
20160407040133604_CIIRC-R1_snap.fits;0.405161;26507.8;0.375111;0
20160407040233679_CIIRC-R1_snap.fits;0.435007;26462.4;0.337008;0
20160407040333753_CIIRC-R1_snap.fits;0.368606;26535.6;0.565779;0
20160407040433828_CIIRC-R1_snap.fits;0.407016;26507.8;0.432768;0
20160407040533903_CIIRC-R1_snap.fits;0.502115;26535.6;0.363943;0
20160407040633977_CIIRC-R1_snap.fits;0.4381;26523.9;0.408964;0
20160407040734052_CIIRC-R1_snap.fits;0.414977;26496.1;0.408279;0
20160407040834127_CIIRC-R1_snap.fits;0.462725;26547.4;0.490328;0
20160407040934201_CIIRC-R1_snap.fits;0.453356;26512.2;0.344186;0
20160407041034276_CIIRC-R1_snap.fits;0.39494;26462.4;0.34602;0
20160407041134351_CIIRC-R1_snap.fits;0.382088;26507.8;0.418673;0
20160407041234425_CIIRC-R1_snap.fits;0.461311;26528.3;0.368305;0
20160407041334500_CIIRC-R1_snap.fits;0.488527;26465.3;0.445136;0
20160407041434575_CIIRC-R1_snap.fits;0.382698;26538.6;0.398505;0
20160407041534649_CIIRC-R1_snap.fits;0.514211;26468.3;0.371514;0
20160407041634724_CIIRC-R1_snap.fits;0.50894;26521;0.376549;0
20160407041734799_CIIRC-R1_snap.fits;0.411526;26472.7;0.443496;0
20160407041834873_CIIRC-R1_snap.fits;0.391639;26460.9;0.380055;0
20160407041934948_CIIRC-R1_snap.fits;0.435693;26471.2;0.356256;0
20160407042035023_CIIRC-R1_snap.fits;0.395877;26482.9;0.314574;0
20160407042135097_CIIRC-R1_snap.fits;0.452765;26518.1;0.46539;0
20160407042235172_CIIRC-R1_snap.fits;0.478133;26488.8;0.368989;0
20160407042335247_CIIRC-R1_snap.fits;0.362184;26496.1;0.354573;0
20160407042435321_CIIRC-R1_snap.fits;0.403239;26459.5;0.318239;0
20160407042535396_CIIRC-R1_snap.fits;0.472364;26519.5;0.34606;0
20160407042635471_CIIRC-R1_snap.fits;0.41818;26453.6;0.363732;0
20160407042735545_CIIRC-R1_snap.fits;0.47356;26531.2;0.278816;0
20160407042835620_CIIRC-R1_snap.fits;0.458897;26545.9;0.347314;0
20160407042935695_CIIRC-R1_snap.fits;0.375816;26488.8;0.278445;0
20160407043035769_CIIRC-R1_snap.fits;0.401178;26450.7;0.377185;0
20160407043135844_CIIRC-R1_snap.fits;0.341121;26465.3;0.37762;0
20160407043235919_CIIRC-R1_snap.fits;0.430154;26491.7;0.365676;0
20160407043335993_CIIRC-R1_snap.fits;0.405912;26462.4;0.601774;0
20160407043436068_CIIRC-R1_snap.fits;0.757064;26503.4;0.720554;0
20160407043536143_CIIRC-R1_snap.fits;0.515052;26477.1;0.8294;0
20160407043636217_CIIRC-R1_snap.fits;0.593093;26458;0.508072;0
20160407043736292_CIIRC-R1_snap.fits;0.427807;26534.2;0.328504;0
20160407043836367_CIIRC-R1_snap.fits;1.03564;26529.8;0.460389;0
20160407043936441_CIIRC-R1_snap.fits;0.475297;26468.3;0.37631;0
20160407044036516_CIIRC-R1_snap.fits;0.468496;26521;0.239047;0
20160407044136591_CIIRC-R1_snap.fits;0.375114;26458;0.402685;0
20160407044236665_CIIRC-R1_snap.fits;0.408318;26475.6;0.427846;0
20160407044336740_CIIRC-R1_snap.fits;0.448859;26521;0.455503;0
20160407044436815_CIIRC-R1_snap.fits;0.518535;26453.6;0.476317;0
20160407044536889_CIIRC-R1_snap.fits;0.445748;26450.7;0.327058;0
20160407044636964_CIIRC-R1_snap.fits;0.528239;26532.7;0.357461;0
20160407044737039_CIIRC-R1_snap.fits;0.508468;26494.6;0.394449;0
20160407044837113_CIIRC-R1_snap.fits;0.435977;26475.6;0.342072;0
20160407044937188_CIIRC-R1_snap.fits;0.434272;26466.8;0.441586;0
20160407045037263_CIIRC-R1_snap.fits;0.402295;26535.6;0.3162;0
20160407045137337_CIIRC-R1_snap.fits;0.429025;26450.7;0.384642;0
20160407045237412_CIIRC-R1_snap.fits;0.377315;26478.5;0.278634;0
20160407045337487_CIIRC-R1_snap.fits;0.420448;26484.4;0.413457;0
20160407045437561_CIIRC-R1_snap.fits;0.444431;26535.6;0.321895;0
20160407045537636_CIIRC-R1_snap.fits;0.483977;26481.4;0.473217;0
20160407045637711_CIIRC-R1_snap.fits;0.38178;26491.7;0.330674;0
20160407045737785_CIIRC-R1_snap.fits;0.403009;26477.1;0.417137;0
20160407045837860_CIIRC-R1_snap.fits;0.448764;26462.4;0.372642;0
20160407045937935_CIIRC-R1_snap.fits;0.37871;26522.5;0.397602;0
