# file name; noise; peak f.; mag.; duration
20160407080051449_CIIRC-R1_snap.fits;0.417123;26449.2;0.449807;0
20160407080151524_CIIRC-R1_snap.fits;0.381854;26477.1;0.445161;0
20160407080251599_CIIRC-R1_snap.fits;0.415332;26518.1;0.406069;0
20160407080351673_CIIRC-R1_snap.fits;0.381474;26516.6;0.390602;0
20160407080451748_CIIRC-R1_snap.fits;0.417072;26504.9;0.344485;0
20160407080551823_CIIRC-R1_snap.fits;0.429277;26510.7;0.410763;0
20160407080651897_CIIRC-R1_snap.fits;0.356969;26455.1;0.442495;0
20160407080751972_CIIRC-R1_snap.fits;0.422208;26452.1;0.331237;0
20160407080852047_CIIRC-R1_snap.fits;0.46011;26453.6;0.338057;0
20160407080952121_CIIRC-R1_snap.fits;0.440795;26510.7;0.357032;0
20160407081052196_CIIRC-R1_snap.fits;0.389975;26519.5;0.485041;0
20160407081152271_CIIRC-R1_snap.fits;0.414799;26516.6;0.301761;0
20160407081252345_CIIRC-R1_snap.fits;0.469932;26523.9;0.420009;0
20160407081352420_CIIRC-R1_snap.fits;0.369961;26509.3;0.330915;0
20160407081452495_CIIRC-R1_snap.fits;0.360835;26518.1;0.426889;0
20160407081552569_CIIRC-R1_snap.fits;0.420244;26523.9;0.48786;0
20160407081652644_CIIRC-R1_snap.fits;0.430582;26468.3;0.41389;0
20160407081752719_CIIRC-R1_snap.fits;0.453038;26485.8;0.415918;0
20160407081852793_CIIRC-R1_snap.fits;0.444921;26541.5;0.366757;0
20160407081952868_CIIRC-R1_snap.fits;0.372408;26460.9;0.426358;0
20160407082052943_CIIRC-R1_snap.fits;0.401702;26474.1;0.444963;0
20160407082153017_CIIRC-R1_snap.fits;0.387361;26477.1;0.390278;0
20160407082253092_CIIRC-R1_snap.fits;0.444113;26522.5;0.367485;0
20160407082353167_CIIRC-R1_snap.fits;0.457894;26547.4;0.385525;0
20160407082453241_CIIRC-R1_snap.fits;0.341794;26522.5;0.49092;0
20160407082553316_CIIRC-R1_snap.fits;0.413843;26469.7;0.315422;0
20160407082653391_CIIRC-R1_snap.fits;0.455858;26466.8;0.390128;0
20160407082753465_CIIRC-R1_snap.fits;0.452572;26516.6;0.276641;0
20160407082853540_CIIRC-R1_snap.fits;0.370778;26512.2;0.359423;0
20160407082953615_CIIRC-R1_snap.fits;0.408553;26534.2;0.309095;0
20160407083053689_CIIRC-R1_snap.fits;0.421929;26499;0.329326;0
20160407083153764_CIIRC-R1_snap.fits;0.49387;26543;0.543366;0
20160407083253839_CIIRC-R1_snap.fits;0.461489;26529.8;0.408982;0
20160407083353913_CIIRC-R1_snap.fits;0.435526;26488.8;0.433823;0
20160407083453988_CIIRC-R1_snap.fits;0.431362;26481.4;0.470383;0
20160407083554063_CIIRC-R1_snap.fits;0.509546;26523.9;0.395764;0
20160407083654137_CIIRC-R1_snap.fits;0.408058;26472.7;0.465711;0
20160407083754212_CIIRC-R1_snap.fits;0.433523;26513.7;0.285082;0
20160407083854287_CIIRC-R1_snap.fits;0.36473;26458;0.461747;0
20160407083954361_CIIRC-R1_snap.fits;0.403316;26545.9;0.433982;0
20160407084054436_CIIRC-R1_snap.fits;0.430678;26488.8;0.400595;0
20160407084154511_CIIRC-R1_snap.fits;0.377488;26465.3;0.296835;0
20160407084254585_CIIRC-R1_snap.fits;0.387698;26528.3;0.311549;0
20160407084354660_CIIRC-R1_snap.fits;0.381236;26458;0.324258;0
20160407084454735_CIIRC-R1_snap.fits;0.397674;26452.1;0.419813;0
20160407084554809_CIIRC-R1_snap.fits;0.419704;26490.2;0.368123;0
20160407084654884_CIIRC-R1_snap.fits;0.429409;26523.9;0.323883;0
20160407084754959_CIIRC-R1_snap.fits;0.455825;26512.2;0.359677;0
20160407084855033_CIIRC-R1_snap.fits;0.453238;26455.1;0.339857;0
20160407084955108_CIIRC-R1_snap.fits;0.389365;26543;0.361358;0
20160407085055183_CIIRC-R1_snap.fits;0.417688;26484.4;0.378864;0
20160407085155257_CIIRC-R1_snap.fits;0.417378;26515.1;0.406667;0
20160407085255332_CIIRC-R1_snap.fits;0.464399;26525.4;0.391901;0
20160407085355407_CIIRC-R1_snap.fits;0.36567;26463.9;0.325797;0
20160407085455481_CIIRC-R1_snap.fits;0.447482;26541.5;0.363687;0
20160407085555556_CIIRC-R1_snap.fits;0.453279;26475.6;0.33233;0
20160407085655631_CIIRC-R1_snap.fits;0.46362;26541.5;0.43797;0
20160407085755705_CIIRC-R1_snap.fits;0.419258;26545.9;0.2982;0
20160407085855780_CIIRC-R1_snap.fits;0.411448;26534.2;0.319928;0
20160407085955855_CIIRC-R1_snap.fits;0.454626;26456.5;0.33301;0
