#timestamp,LO_Frequency,Hit,StdDev 
1459990815.7,286046998.5,N
1459990835.6,286046998.4,N
1459990855.4,286047000.2,N
1459990875.2,286047004.3,N
1459990895.1,286047000.1,N
1459990896.0,286047000.1,N
1459990915.8,286046999.7,N
1459990935.6,286046999.7,N
1459990955.5,286047002.8,N
1459990975.3,286047004.2,N
1459990995.1,286047002.0,N
1459991015.9,286047003.3,N
1459991035.7,286047001.9,N
1459991055.5,286047001.2,N
1459991075.3,286046998.7,N
1459991095.2,286046996.5,N
1459991115.0,286046994.9,N
1459991115.9,286046994.9,N
1459991135.7,286046995.6,N
1459991155.6,286046993.0,N
1459991175.4,286046992.5,N
1459991195.2,286046996.0,N
1459991215.1,286046996.0,N
1459991216.0,286046996.0,N
1459991235.8,286046993.3,N
1459991255.6,286046995.9,N
1459991275.5,286046993.5,N
1459991295.3,286046993.7,N
1459991315.1,286046992.0,N
1459991335.9,286046990.7,N
1459991355.7,286046990.8,N
1459991375.5,286046990.5,N
1459991395.4,286046990.7,N
1459991415.2,286046991.2,N
1459991435.0,286046988.5,N
1459991435.9,286046988.5,N
1459991455.7,286046990.3,N
1459991475.6,286046991.8,N
1459991495.4,286046990.7,N
1459991515.2,286046992.1,N
1459991535.1,286046990.8,N
1459991536.0,286046990.8,N
1459991555.8,286046993.4,N
1459991575.6,286046990.1,Y
1459991595.5,286046998.9,P
1459991615.3,286047000.8,N
1459991635.1,286047000.0,N
1459991655.9,286046999.9,N
1459991675.7,286046998.7,N
1459991695.5,286046999.3,N
1459991715.4,286046999.6,N
1459991735.2,286046998.8,N
1459991755.0,286047002.3,N
1459991755.9,286047002.3,N
1459991775.8,286047001.5,N
1459991795.6,286047000.4,N
1459991815.4,286047000.0,N
1459991835.2,286047002.7,N
1459991855.1,286046999.7,N
1459991856.0,286046999.7,N
1459991875.8,286046998.9,N
1459991895.6,286046994.9,N
1459991915.5,286046996.6,N
1459991935.3,286046996.7,N
1459991955.1,286046997.5,N
1459991975.9,286046996.6,N
1459991995.7,286046999.8,N
1459992015.5,286046998.7,N
1459992035.4,286046999.0,N
1459992055.2,286046996.7,N
1459992075.0,286046999.3,N
1459992075.9,286046999.3,N
1459992095.8,286047000.5,N
1459992115.6,286047000.9,N
1459992135.4,286047000.4,N
1459992155.2,286046999.6,N
1459992175.1,286046994.9,N
1459992176.0,286046994.9,N
1459992195.8,286046996.8,N
1459992215.6,286046994.1,N
1459992235.5,286046992.3,Y
1459992255.3,286046992.1,P
1459992275.1,286046994.6,N
1459992295.9,286046993.5,N
1459992315.7,286046996.4,N
1459992335.5,286046994.2,N
1459992355.4,286046994.3,N
1459992375.2,286046993.7,Y
1459992395.0,286047002.1,P
1459992395.9,286047002.1,N
1459992415.8,286047000.3,N
1459992435.6,286047000.8,N
1459992455.4,286047001.2,N
1459992475.3,286047000.6,N
1459992495.1,286046998.1,N
1459992515.8,286047000.2,N
1459992535.7,286047001.3,N
1459992555.5,286047002.3,N
1459992575.3,286047003.7,N
1459992595.2,286047003.7,N
1459992615.9,286047002.0,N
1459992635.7,286047001.9,N
1459992655.6,286047001.6,N
1459992675.4,286047004.3,N
1459992695.2,286047003.3,N
1459992715.0,286047003.5,N
1459992715.9,286047003.5,N
1459992735.8,286047001.9,N
1459992755.6,286047001.7,N
1459992775.4,286047003.8,N
1459992795.3,286047003.8,N
1459992815.1,286047001.4,N
1459992835.8,286047001.8,N
1459992855.7,286047005.5,N
1459992875.5,286047005.2,N
1459992895.3,286047006.8,Y
1459992915.2,286047003.2,P
1459992935.9,286047002.9,P
1459992955.7,286047005.3,P
1459992975.6,286047007.2,Y
1459992995.4,286047001.7,P
1459993015.2,286047004.1,P
1459993035.1,286047002.0,N
1459993036.0,286047002.0,N
1459993055.8,286047004.3,Y
1459993075.6,286047000.3,P
1459993095.5,286046998.6,N
1459993115.3,286047001.1,N
1459993135.1,286047001.2,N
1459993155.9,286046997.1,N
1459993175.7,286046999.3,N
1459993195.5,286046998.1,N
1459993215.4,286046996.9,N
1459993235.2,286046998.1,N
1459993255.0,286046998.2,N
1459993255.9,286046998.2,N
1459993275.7,286047000.7,N
1459993295.6,286047000.6,N
1459993315.4,286047000.1,N
1459993335.2,286046997.1,N
1459993355.1,286046999.6,N
1459993356.0,286046999.6,N
1459993375.8,286046997.7,N
1459993395.6,286046998.0,N
1459993415.5,286046999.3,N
1459993435.3,286046995.7,N
1459993455.1,286046997.3,N
1459993475.9,286046995.8,N
1459993495.7,286046993.8,Y
1459993515.5,286046995.2,P
1459993535.4,286046994.7,N
1459993555.2,286046994.8,N
1459993575.0,286046997.6,N
1459993575.9,286046997.6,N
1459993595.8,286046994.9,Y
1459993615.6,286046999.0,P
1459993635.4,286047001.2,N
1459993655.3,286046999.9,N
1459993675.1,286046999.7,N
1459993676.0,286046999.7,N
1459993695.8,286047001.3,N
1459993715.7,286046999.7,N
1459993735.5,286047001.5,N
1459993755.3,286047001.8,N
1459993775.1,286047003.4,N
1459993795.9,286047004.4,N
1459993815.7,286047004.3,N
1459993835.5,286046999.9,N
1459993855.4,286047002.1,N
1459993875.2,286047004.1,N
1459993895.0,286047003.0,N
1459993895.9,286047003.0,N
1459993915.8,286047000.6,N
1459993935.6,286047002.3,N
1459993955.4,286047002.8,N
1459993975.3,286047000.3,N
1459993995.1,286046998.5,N
1459993996.0,286046998.5,N
1459994015.8,286047002.0,N
1459994035.7,286047000.2,N
1459994055.5,286047000.6,N
1459994075.3,286047001.2,N
1459994095.1,286046995.4,N
1459994115.9,286046993.4,Y
1459994135.7,286046990.1,P
1459994155.5,286046993.1,N
1459994175.4,286046991.7,N
1459994195.2,286046995.3,N
1459994215.0,286046995.8,N
1459994215.9,286046995.8,N
1459994235.8,286046995.2,N
1459994255.6,286046995.0,N
1459994275.4,286046995.4,N
1459994295.3,286046995.7,N
1459994315.1,286046996.2,N
1459994316.0,286046996.2,N
1459994335.8,286046996.2,N
1459994355.7,286046993.7,N
1459994375.5,286046995.5,N
1459994395.3,286046995.2,N
