# file name; noise; peak f.; mag.; duration
20160407150022735_CIIRC-R1_snap.fits;0.474176;26460.9;0.398477;0
20160407150122809_CIIRC-R1_snap.fits;0.440856;26503.4;0.383837;0
20160407150222884_CIIRC-R1_snap.fits;0.451493;26538.6;0.383378;0
20160407150322959_CIIRC-R1_snap.fits;0.489021;26491.7;0.323768;0
20160407150423033_CIIRC-R1_snap.fits;0.397846;26543;0.357414;0
20160407150523108_CIIRC-R1_snap.fits;0.400043;26452.1;0.42197;0
20160407150623183_CIIRC-R1_snap.fits;0.407359;26547.4;0.273813;0
20160407150723257_CIIRC-R1_snap.fits;0.442801;26513.7;0.358179;0
20160407150823332_CIIRC-R1_snap.fits;0.399316;26460.9;0.365754;0
20160407150923407_CIIRC-R1_snap.fits;0.418514;26478.5;0.31704;0
20160407151023481_CIIRC-R1_snap.fits;0.366113;26502;0.435331;0
20160407151123556_CIIRC-R1_snap.fits;0.424951;26496.1;0.441657;0
20160407151223631_CIIRC-R1_snap.fits;0.439738;26509.3;0.337065;0
20160407151323705_CIIRC-R1_snap.fits;0.438772;26537.1;0.418591;0
20160407151423780_CIIRC-R1_snap.fits;0.406149;26462.4;0.282826;0
20160407151523855_CIIRC-R1_snap.fits;0.441942;26503.4;0.341269;0
20160407151623929_CIIRC-R1_snap.fits;0.438696;26452.1;0.4586;0
20160407151724004_CIIRC-R1_snap.fits;0.477606;26455.1;0.368742;0
20160407151824079_CIIRC-R1_snap.fits;0.379323;26532.7;0.273828;0
20160407151924153_CIIRC-R1_snap.fits;0.389588;26468.3;0.319054;0
20160407152024228_CIIRC-R1_snap.fits;0.396814;26490.2;0.386911;0
20160407152124303_CIIRC-R1_snap.fits;0.383155;26531.2;0.426938;0
20160407152224377_CIIRC-R1_snap.fits;0.33147;26510.7;0.343972;0
20160407152324452_CIIRC-R1_snap.fits;0.378545;26485.8;0.360942;0
20160407152424527_CIIRC-R1_snap.fits;0.438697;26490.2;0.333385;0
20160407152524601_CIIRC-R1_snap.fits;0.404422;26545.9;0.392902;0
20160407152624676_CIIRC-R1_snap.fits;0.389465;26481.4;0.336475;0
20160407152724751_CIIRC-R1_snap.fits;0.42455;26459.5;0.449662;0
20160407152824825_CIIRC-R1_snap.fits;0.502688;26543;0.320481;0
20160407152924900_CIIRC-R1_snap.fits;0.520899;26521;0.318098;0
20160407153024975_CIIRC-R1_snap.fits;0.405671;26544.4;0.369171;0
20160407153125049_CIIRC-R1_snap.fits;0.367514;26481.4;0.327534;0
20160407153225124_CIIRC-R1_snap.fits;0.444858;26543;0.352957;0
20160407153325199_CIIRC-R1_snap.fits;0.424551;26522.5;0.327532;0
20160407153425273_CIIRC-R1_snap.fits;0.393336;26460.9;0.391513;0
20160407153525348_CIIRC-R1_snap.fits;0.433097;26541.5;0.335005;0
20160407153625423_CIIRC-R1_snap.fits;0.399943;26535.6;0.4285;0
20160407153725497_CIIRC-R1_snap.fits;0.414851;26453.6;0.347102;0
20160407153825572_CIIRC-R1_snap.fits;0.445132;26547.4;0.410624;0
20160407153925647_CIIRC-R1_snap.fits;0.351845;26499;0.347824;0
20160407154025721_CIIRC-R1_snap.fits;0.393316;26475.6;0.351416;0
20160407154125796_CIIRC-R1_snap.fits;0.504018;26538.6;0.578635;0
20160407154225871_CIIRC-R1_snap.fits;0.520703;26462.4;0.881138;0
20160407154325945_CIIRC-R1_snap.fits;0.570794;26538.6;1.1644;0
20160407154426020_CIIRC-R1_snap.fits;1.06816;26518.1;0.935278;0
20160407154526095_CIIRC-R1_snap.fits;0.525256;26475.6;0.429481;0
20160407154626169_CIIRC-R1_snap.fits;0.517845;26472.7;0.353309;0
20160407154726244_CIIRC-R1_snap.fits;0.35365;26512.2;0.308782;0
20160407154826319_CIIRC-R1_snap.fits;0.461738;26529.8;0.348194;0
20160407154926393_CIIRC-R1_snap.fits;0.399601;26484.4;0.465639;0
20160407155026468_CIIRC-R1_snap.fits;0.512237;26453.6;0.448206;0
20160407155126543_CIIRC-R1_snap.fits;0.485192;26460.9;0.295827;0
20160407155226617_CIIRC-R1_snap.fits;0.466056;26465.3;0.375149;0
20160407155326692_CIIRC-R1_snap.fits;0.41404;26538.6;0.378329;0
20160407155426767_CIIRC-R1_snap.fits;0.450092;26458;0.376038;0
20160407155526841_CIIRC-R1_snap.fits;0.404187;26460.9;0.406245;0
20160407155626916_CIIRC-R1_snap.fits;0.472327;26521;0.438637;0
20160407155726991_CIIRC-R1_snap.fits;0.478208;26538.6;0.389509;0
20160407155827065_CIIRC-R1_snap.fits;0.444645;26538.6;0.424324;0
20160407155927140_CIIRC-R1_snap.fits;0.389082;26500.5;0.323181;0
