# file name; noise; peak f.; mag.; duration
20160407190040655_CIIRC-R1_snap.fits;0.365451;26544.4;0.39175;0
20160407190140729_CIIRC-R1_snap.fits;0.357177;26477.1;0.343855;0
20160407190240804_CIIRC-R1_snap.fits;0.374955;26519.5;0.299029;0
20160407190340879_CIIRC-R1_snap.fits;0.442649;26544.4;0.258849;0
20160407190440953_CIIRC-R1_snap.fits;0.473508;26509.3;0.392773;0
20160407190541028_CIIRC-R1_snap.fits;0.435518;26522.5;0.466176;0
20160407190641103_CIIRC-R1_snap.fits;0.396622;26460.9;0.444521;0
20160407190741177_CIIRC-R1_snap.fits;0.45092;26547.4;0.419777;0
20160407190841252_CIIRC-R1_snap.fits;0.442334;26512.2;0.538776;0
20160407190941327_CIIRC-R1_snap.fits;0.481646;26491.7;0.339831;0
20160407191041401_CIIRC-R1_snap.fits;0.406234;26509.3;0.452269;0
20160407191141476_CIIRC-R1_snap.fits;0.479681;26531.2;0.366896;0
20160407191241551_CIIRC-R1_snap.fits;0.349822;26537.1;0.340355;0
20160407191341625_CIIRC-R1_snap.fits;0.391379;26487.3;0.397287;0
20160407191441700_CIIRC-R1_snap.fits;0.431241;26519.5;0.413262;0
20160407191541775_CIIRC-R1_snap.fits;0.506218;26487.3;0.379743;0
20160407191641849_CIIRC-R1_snap.fits;0.437126;26504.9;0.312524;0
20160407191741924_CIIRC-R1_snap.fits;0.434565;26525.4;0.364787;0
20160407191841999_CIIRC-R1_snap.fits;0.459162;26455.1;0.406936;0
20160407191942073_CIIRC-R1_snap.fits;0.409582;26522.5;0.394518;0
20160407192042148_CIIRC-R1_snap.fits;0.387437;26491.7;0.466776;0
20160407192142223_CIIRC-R1_snap.fits;0.422134;26453.6;0.372512;0
20160407192242297_CIIRC-R1_snap.fits;0.384138;26496.1;0.365516;0
20160407192342372_CIIRC-R1_snap.fits;0.429408;26522.5;0.546441;0
20160407192442447_CIIRC-R1_snap.fits;0.370336;26490.2;0.398215;0
20160407192542521_CIIRC-R1_snap.fits;0.439749;26522.5;0.435174;0
20160407192642596_CIIRC-R1_snap.fits;0.456978;26504.9;0.23776;0
20160407192742671_CIIRC-R1_snap.fits;0.416136;26516.6;0.374085;0
20160407192842745_CIIRC-R1_snap.fits;0.395383;26547.4;0.360851;0
20160407192942820_CIIRC-R1_snap.fits;0.487361;26493.2;0.34985;0
20160407193042895_CIIRC-R1_snap.fits;0.410191;26518.1;0.335741;0
20160407193142969_CIIRC-R1_snap.fits;0.400474;26506.3;0.433592;0
20160407193243044_CIIRC-R1_snap.fits;0.373249;26487.3;0.430815;0
20160407193343119_CIIRC-R1_snap.fits;0.480621;26469.7;0.39282;0
20160407193443193_CIIRC-R1_snap.fits;0.427817;26458;0.385736;0
20160407193543268_CIIRC-R1_snap.fits;0.449659;26459.5;0.318155;0
20160407193643343_CIIRC-R1_snap.fits;0.421919;26485.8;0.324198;0
20160407193743417_CIIRC-R1_snap.fits;0.438307;26518.1;0.441557;0
20160407193843492_CIIRC-R1_snap.fits;0.445793;26490.2;0.367639;0
20160407193943567_CIIRC-R1_snap.fits;0.374531;26493.2;0.458164;0
20160407194043641_CIIRC-R1_snap.fits;0.446942;26531.2;0.405926;0
20160407194143716_CIIRC-R1_snap.fits;0.366905;26494.6;0.399021;0
20160407194243791_CIIRC-R1_snap.fits;0.425565;26519.5;0.318624;0
20160407194343865_CIIRC-R1_snap.fits;0.466436;26510.7;0.397938;0
20160407194443940_CIIRC-R1_snap.fits;0.423933;26459.5;0.268409;0
20160407194544015_CIIRC-R1_snap.fits;0.374324;26541.5;0.388513;0
20160407194644089_CIIRC-R1_snap.fits;0.426941;26537.1;0.420338;0
20160407194744164_CIIRC-R1_snap.fits;0.390923;26529.8;0.320713;0
20160407194844239_CIIRC-R1_snap.fits;0.393859;26523.9;0.386767;0
20160407194944313_CIIRC-R1_snap.fits;0.4558;26535.6;0.432767;0
20160407195044388_CIIRC-R1_snap.fits;0.423251;26474.1;0.357468;0
20160407195144463_CIIRC-R1_snap.fits;0.39134;26538.6;0.337099;0
20160407195244537_CIIRC-R1_snap.fits;0.394182;26472.7;0.441287;0
20160407195344612_CIIRC-R1_snap.fits;0.481581;26538.6;0.401727;0
20160407195444687_CIIRC-R1_snap.fits;0.411565;26502;0.38132;0
20160407195544761_CIIRC-R1_snap.fits;0.442853;26482.9;0.455183;0
20160407195644836_CIIRC-R1_snap.fits;0.49301;26449.2;0.394466;0
20160407195744911_CIIRC-R1_snap.fits;0.426462;26474.1;0.304597;0
20160407195844985_CIIRC-R1_snap.fits;0.414115;26535.6;0.368659;0
20160407195945060_CIIRC-R1_snap.fits;0.41929;26506.3;0.418974;0
