# file name; noise; peak f.; mag.; duration
20160407020024569_CIIRC-R1_snap.fits;0.429445;26519.5;0.394465;0
20160407020124644_CIIRC-R1_snap.fits;0.420354;26493.2;0.288834;0
20160407020224719_CIIRC-R1_snap.fits;0.45905;26534.2;0.399453;0
20160407020324793_CIIRC-R1_snap.fits;0.474682;26535.6;0.392592;0
20160407020424868_CIIRC-R1_snap.fits;0.398386;26459.5;0.301615;0
20160407020524943_CIIRC-R1_snap.fits;0.409933;26529.8;0.396771;0
20160407020625017_CIIRC-R1_snap.fits;0.414104;26452.1;0.288309;0
20160407020725092_CIIRC-R1_snap.fits;0.422421;26531.2;0.465675;0
20160407020825167_CIIRC-R1_snap.fits;0.4193;26459.5;0.438468;0
20160407020925241_CIIRC-R1_snap.fits;0.548208;26526.9;0.473886;0
20160407021025316_CIIRC-R1_snap.fits;0.433788;26481.4;0.399137;0
20160407021125391_CIIRC-R1_snap.fits;0.375347;26469.7;0.389214;0
20160407021225465_CIIRC-R1_snap.fits;0.446953;26518.1;0.434248;0
20160407021325540_CIIRC-R1_snap.fits;0.398302;26449.2;0.368388;0
20160407021425615_CIIRC-R1_snap.fits;0.439473;26510.7;0.362354;0
20160407021525689_CIIRC-R1_snap.fits;0.408026;26543;0.334036;0
20160407021625764_CIIRC-R1_snap.fits;0.36927;26459.5;0.360599;0
20160407021725839_CIIRC-R1_snap.fits;0.442154;26488.8;0.399609;0
20160407021825913_CIIRC-R1_snap.fits;0.467388;26529.8;0.391514;0
20160407021925988_CIIRC-R1_snap.fits;0.436959;26449.2;0.413654;0
20160407022026063_CIIRC-R1_snap.fits;0.416806;26478.5;0.404567;0
20160407022126137_CIIRC-R1_snap.fits;0.363362;26502;0.433342;0
20160407022226212_CIIRC-R1_snap.fits;0.610948;26504.9;0.525513;0
20160407022326287_CIIRC-R1_snap.fits;0.685405;26474.1;0.725059;0
20160407022426361_CIIRC-R1_snap.fits;0.516468;26502;0.588146;0
20160407022526436_CIIRC-R1_snap.fits;1.34644;26463.9;0.395284;0
20160407022626511_CIIRC-R1_snap.fits;0.786064;26493.2;0.323286;0
20160407022726585_CIIRC-R1_snap.fits;0.559906;26507.8;0.355992;0
20160407022826660_CIIRC-R1_snap.fits;0.390428;26529.8;0.359135;0
20160407022926735_CIIRC-R1_snap.fits;0.457914;26543;0.475785;0
20160407023026809_CIIRC-R1_snap.fits;0.460471;26522.5;0.455114;0
20160407023126884_CIIRC-R1_snap.fits;0.462735;26497.6;0.447206;0
20160407023226959_CIIRC-R1_snap.fits;0.402612;26474.1;0.370422;0
20160407023327033_CIIRC-R1_snap.fits;0.478361;26488.8;0.418028;0
20160407023427108_CIIRC-R1_snap.fits;0.417338;26450.7;0.420191;0
20160407023527183_CIIRC-R1_snap.fits;0.334642;26455.1;0.366618;0
20160407023627257_CIIRC-R1_snap.fits;0.405147;26496.1;0.492034;0
20160407023727332_CIIRC-R1_snap.fits;0.401703;26449.2;0.298148;0
20160407023827407_CIIRC-R1_snap.fits;0.45652;26523.9;0.370364;0
20160407023927481_CIIRC-R1_snap.fits;0.450429;26497.6;0.373306;0
20160407024027556_CIIRC-R1_snap.fits;0.39772;26509.3;0.373461;0
20160407024127631_CIIRC-R1_snap.fits;0.358725;26471.2;0.293569;0
20160407024227705_CIIRC-R1_snap.fits;0.488118;26526.9;0.333753;0
20160407024327780_CIIRC-R1_snap.fits;0.455961;26541.5;0.429752;0
20160407024427855_CIIRC-R1_snap.fits;0.433685;26535.6;0.320898;0
20160407024527929_CIIRC-R1_snap.fits;0.423124;26502;0.339426;0
20160407024628004_CIIRC-R1_snap.fits;0.413888;26521;0.361273;0
20160407024728079_CIIRC-R1_snap.fits;0.383435;26449.2;0.358292;0
20160407024828153_CIIRC-R1_snap.fits;0.466261;26477.1;0.324818;0
20160407024928228_CIIRC-R1_snap.fits;0.440422;26547.4;0.394769;0
20160407025028303_CIIRC-R1_snap.fits;0.507141;26512.2;0.418069;0
20160407025128377_CIIRC-R1_snap.fits;0.430709;26544.4;0.392752;0
20160407025228452_CIIRC-R1_snap.fits;0.361967;26515.1;0.356628;0
20160407025328527_CIIRC-R1_snap.fits;0.411945;26462.4;0.399598;0
20160407025428601_CIIRC-R1_snap.fits;0.415687;26531.2;0.355797;0
20160407025528676_CIIRC-R1_snap.fits;0.397059;26490.2;0.335695;0
20160407025628751_CIIRC-R1_snap.fits;0.438505;26449.2;0.416852;0
20160407025728825_CIIRC-R1_snap.fits;0.474038;26481.4;0.33072;0
20160407025828900_CIIRC-R1_snap.fits;0.382343;26496.1;0.326447;0
20160407025928975_CIIRC-R1_snap.fits;0.390678;26453.6;0.372684;0
