#timestamp,LO_Frequency,Hit,StdDev 
1460026815.3,286047009.8,N
1460026835.1,286047006.6,N
1460026855.9,286047002.5,N
1460026875.7,286047001.8,N
1460026895.5,286047000.9,N
1460026915.4,286047001.8,N
1460026935.2,286047000.9,N
1460026955.0,286046999.8,N
1460026955.9,286046999.8,N
1460026975.8,286047001.7,N
1460026995.6,286047003.7,N
1460027015.4,286047003.5,N
1460027035.2,286047003.5,N
1460027055.1,286047005.9,N
1460027056.0,286047005.9,N
1460027075.8,286047006.4,N
1460027095.6,286047010.6,Y
1460027115.5,286047004.7,P
1460027135.3,286047005.2,P
1460027155.1,286047004.0,P
1460027175.9,286047001.5,N
1460027195.7,286046998.7,N
1460027215.5,286046999.6,N
1460027235.4,286046997.7,N
1460027255.2,286046997.2,N
1460027275.0,286046997.9,N
1460027275.9,286046997.9,N
1460027295.8,286046993.6,N
1460027315.6,286046997.1,N
1460027335.4,286046996.3,N
1460027355.3,286046994.6,N
1460027375.1,286046993.9,N
1460027376.0,286046993.9,N
1460027395.8,286046996.1,N
1460027415.7,286046999.1,N
1460027435.5,286046997.0,N
1460027455.3,286047001.2,N
1460027475.1,286047000.7,N
1460027495.9,286047003.1,N
1460027515.7,286047003.3,N
1460027535.5,286047005.4,N
1460027555.4,286047006.6,N
1460027575.2,286047005.2,N
1460027595.0,286047004.2,N
1460027595.9,286047004.2,N
1460027615.8,286047000.1,N
1460027635.6,286046997.1,N
1460027655.4,286046997.5,N
1460027675.3,286046997.5,N
1460027695.1,286046996.3,N
1460027696.0,286046996.3,N
1460027715.8,286046994.4,N
1460027735.7,286046999.2,N
1460027755.5,286046995.7,N
1460027775.3,286046994.7,N
1460027795.2,286046996.2,N
1460027815.9,286046996.0,N
1460027835.7,286046993.4,N
1460027855.5,286046992.6,N
1460027875.4,286046993.4,N
1460027895.2,286046995.7,N
1460027915.0,286046993.6,N
1460027915.9,286046993.6,N
1460027935.8,286046997.6,N
1460027955.6,286046994.7,N
1460027975.4,286046994.2,N
1460027995.3,286046996.2,N
1460028015.1,286046995.1,N
1460028035.8,286046998.8,N
1460028055.7,286046995.1,N
1460028075.5,286046995.9,N
1460028095.3,286046993.9,N
1460028115.2,286046996.7,N
1460028135.9,286046997.1,N
1460028155.7,286046998.2,N
1460028175.6,286047001.2,N
1460028195.4,286046997.3,N
1460028215.2,286046997.6,N
1460028235.0,286046998.0,N
1460028236.0,286046998.0,N
1460028255.8,286046994.2,N
1460028275.6,286046992.2,Y
1460028295.5,286046999.0,P
1460028315.3,286047000.3,N
1460028335.1,286047001.3,N
1460028355.8,286047004.4,N
1460028375.7,286047004.0,N
1460028395.5,286047005.5,N
1460028415.3,286047000.5,N
1460028435.2,286047000.8,N
1460028455.9,286046998.5,N
1460028475.7,286046999.4,N
1460028495.6,286046999.7,N
1460028515.4,286047000.4,N
1460028535.2,286046996.6,N
1460028555.1,286046997.1,N
1460028556.0,286046997.1,N
1460028575.8,286046993.8,N
1460028595.6,286046995.2,N
1460028615.5,286046998.0,N
1460028635.3,286046996.6,N
1460028655.1,286046995.2,N
1460028675.8,286046996.2,N
1460028695.7,286046996.1,N
1460028715.5,286046997.5,N
1460028735.3,286046996.0,N
1460028755.2,286046994.6,N
1460028775.9,286046994.0,N
1460028795.7,286046994.0,N
1460028815.6,286046995.0,N
1460028835.4,286046995.8,N
1460028855.2,286046995.7,N
1460028875.1,286046996.2,N
1460028876.0,286046996.2,N
1460028895.8,286046997.9,N
1460028915.6,286046993.5,N
1460028935.5,286046994.9,N
1460028955.3,286046995.4,N
1460028975.1,286046997.1,N
1460028995.9,286046995.1,N
1460029015.7,286046995.3,N
1460029035.5,286046993.6,Y
1460029055.4,286046998.7,P
1460029075.2,286046999.6,N
1460029095.0,286047000.9,N
1460029095.9,286047000.9,N
1460029115.7,286047003.4,N
1460029135.6,286047002.6,N
1460029155.4,286047004.8,N
1460029175.2,286047010.4,Y
1460029195.1,286047010.2,P
1460029196.0,286047010.2,N
1460029215.8,286047007.7,N
1460029235.6,286047008.3,N
1460029255.5,286047007.1,N
1460029275.3,286047005.5,N
1460029295.1,286047004.7,N
1460029315.9,286047003.0,N
1460029335.7,286047003.4,N
1460029355.5,286046999.8,N
1460029375.4,286047002.7,N
1460029395.2,286047000.2,N
1460029415.0,286046998.7,N
1460029415.9,286046998.7,N
1460029435.8,286046998.4,N
1460029455.6,286047002.5,N
1460029475.4,286047002.5,N
1460029495.3,286047002.5,N
1460029515.1,286047002.3,N
1460029516.0,286047002.3,N
1460029535.8,286047002.3,N
1460029555.6,286047002.2,N
1460029575.5,286047002.2,N
1460029595.3,286047004.3,N
1460029615.1,286047005.6,N
1460029635.9,286047007.6,N
1460029655.7,286047007.5,N
1460029675.5,286047008.8,N
1460029695.4,286047005.1,N
1460029715.2,286047003.1,N
1460029735.0,286047003.0,N
1460029735.9,286047003.0,N
1460029755.8,286047006.4,N
1460029775.6,286047006.2,N
1460029795.4,286047010.4,Y
1460029815.3,286047006.6,P
1460029835.1,286047007.8,P
1460029836.0,286047007.8,P
1460029855.8,286047007.0,Y
1460029875.7,286047000.6,P
1460029895.5,286047001.1,N
1460029915.3,286046997.6,N
1460029935.2,286046996.0,N
1460029955.9,286046998.7,N
1460029975.7,286046996.7,N
1460029995.6,286046997.2,N
1460030015.4,286046996.9,N
1460030035.2,286046997.9,N
1460030055.1,286046994.2,N
1460030056.0,286046994.2,N
1460030075.8,286046995.9,N
1460030095.6,286046997.0,N
1460030115.5,286046995.9,N
1460030135.3,286046996.0,N
1460030155.1,286046995.7,N
1460030175.8,286046995.2,N
1460030195.7,286046997.9,N
1460030215.5,286046999.3,N
1460030235.3,286046995.6,N
1460030255.2,286046994.2,N
1460030275.9,286046992.7,N
1460030295.7,286046990.6,Y
1460030315.6,286046995.6,P
1460030335.4,286046997.2,P
1460030355.2,286046997.4,P
1460030375.1,286046996.5,Y
1460030376.0,286046996.5,P
1460030395.8,286047003.8,P
